市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.050,1.93,0.04,1.97,0.016,14,WNW,6.3,0,5.9,58.9
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.049,,,,0.018,11,WNW,3.2,,,
川越町,川越南小学校,0.000,0.000,0.009,0.009,,0.043,,,,0.015,6,WNW,5.2,,,
四日市市,磯津,0.000,0.000,0.008,0.008,,0.046,1.93,0.24,2.17,0.003,,WNW,4.3,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.050,1.91,0.01,1.92,0.021,12,WNW,2.6,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.044,,,,0.019,,NW,0.6,,,
四日市市,三浜小学校,0.001,0.007,0.020,0.027,,0.031,1.89,0.01,1.90,0.015,,NNW,0.9,,,
四日市市,北星高校,0.002,0.000,0.012,0.012,,0.039,1.92,0.06,1.98,0.017,,WNW,3.5,,,
四日市市,楠,0.005,0.002,0.008,0.010,,0.037,1.92,0.05,1.97,0.015,,NW,0.7,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.022,,WNW,5.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.011,0.011,,0.042,,,,0.018,10,WSW,3.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.049,1.89,0.06,1.95,0.029,12,W,2.5,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.052,1.91,0.07,1.98,0.025,9,NW,1.6,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.049,1.90,0.07,1.97,0.024,17,NW,2.0,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.047,1.91,0.00,1.91,0.015,19,W,2.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.049,1.92,0.09,2.01,0.021,21,NNW,4.1,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.049,1.92,0.07,1.99,0.027,21,W,4.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.033,1.91,0.10,2.01,0.039,23,WNW,3.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.048,1.91,0.06,1.97,0.040,15,WNW,4.9,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.047,,,,0.054,43,W,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.032,1.96,0.12,2.08,0.047,25,W,1.5,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.016,1.91,0.08,1.99,0.039,27,SW,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.032,1.89,0.07,1.96,0.065,42,NNW,0.8,,,
熊野市,熊野木本中学校,0.001,0.000,0.001,0.001,,0.043,1.87,0.06,1.93,0.083,48,NW,4.6,,,
桑名市,国道２５８号桑名,,0.016,0.025,0.041,0.5,,,,,0.023,14,,,,,
四日市市,北消防署,,0.002,0.009,0.011,,,,,,*,19,W,3.4,,,
四日市市,納屋,0.001,0.001,0.005,0.006,,,1.89,0.05,1.94,0.017,13,NW,2.4,,,
四日市市,東名阪,0.001,0.013,0.025,0.038,,,,,,0.015,,WNW,3.4,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.015,0.038,0.4,,,,,0.022,16,,,,,
亀山市,国道２５号亀山,,0.007,0.024,0.031,0.4,,1.90,0.05,1.95,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.016,0.024,0.3,,1.92,0.07,1.99,0.027,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,12.5,0,-3.7,99.1
