市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.041,1.88,0.09,1.97,0.017,7,SSW,2.2,182,23.6,74.0
いなべ市,大安中学校,0.001,0.001,0.007,0.008,,0.027,,,,0.018,17,CALM,0.1,,,
川越町,川越南小学校,0.000,0.001,0.006,0.007,,0.039,,,,0.018,-4,SSW,2.1,,,
四日市市,磯津,0.000,0.001,0.004,0.005,,0.038,1.91,0.11,2.02,0.004,,SSW,3.1,,,
四日市市,四日市商業,0.000,0.001,0.007,0.008,,0.030,1.88,0.06,1.94,0.023,1,CALM,0.3,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.019,,,,0.014,,S,1.5,,,
四日市市,三浜小学校,0.001,0.001,0.004,0.005,,0.041,1.86,0.10,1.96,0.015,,SSW,2.7,,,
四日市市,北星高校,0.001,0.002,0.006,0.008,,0.048,1.88,0.07,1.95,0.012,,S,3.2,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.042,1.87,0.14,2.01,0.008,,SW,3.5,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.002,,SSE,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.004,0.005,,0.038,,,,0.020,8,SSW,2.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.034,1.85,0.08,1.93,0.020,4,S,2.1,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.038,1.87,0.06,1.93,0.018,-15,SSW,1.9,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.036,1.85,0.08,1.93,0.015,7,SSW,1.4,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.032,1.85,0.07,1.92,0.012,8,SW,0.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.031,1.87,0.10,1.97,0.012,4,SSW,0.5,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.031,1.86,0.08,1.94,0.014,5,SW,1.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.029,1.86,0.07,1.93,0.011,3,SW,1.5,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.040,1.85,0.06,1.91,0.014,3,WSW,1.2,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.041,,,,0.015,17,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.041,1.88,0.08,1.96,0.013,9,SSE,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.003,0.004,,0.038,1.90,0.13,2.03,0.020,3,SSW,1.5,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.017,1.88,0.10,1.98,0.014,6,ESE,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.036,1.85,0.05,1.90,0.011,10,SSE,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.041,1.84,0.06,1.90,0.021,9,CALM,0.2,,,
桑名市,国道２５８号桑名,,0.006,0.010,0.016,0.4,,,,,0.015,4,,,,,
四日市市,北消防署,,0.002,0.010,0.012,,,,,,0.013,10,SW,1.3,,,
四日市市,納屋,*,0.012,0.019,0.031,,,1.90,0.19,2.09,0.017,3,SW,2.3,,,
四日市市,東名阪,0.000,0.002,0.007,0.009,,,,,,0.017,,S,2.4,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.011,0.018,0.4,,,,,0.016,8,,,,,
亀山市,国道２５号亀山,,0.002,0.005,0.007,0.3,,1.87,0.09,1.96,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.013,0.020,0.3,,1.85,0.09,1.94,0.017,,,,,,
