市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.007,0.017,0.024,,0.001,1.99,0.23,2.22,0.037,23,N,1.0,0,23.1,93.5
いなべ市,大安中学校,0.001,0.001,0.005,0.006,,0.003,,,,0.041,12,CALM,0.2,,,
川越町,川越南小学校,0.000,0.017,0.014,0.031,,0.000,,,,0.030,17,N,0.8,,,
四日市市,磯津,0.000,0.004,0.021,0.025,,*,1.99,0.31,2.30,0.037,,NE,0.5,,,
四日市市,四日市商業,0.000,0.004,0.016,0.020,,0.005,1.97,0.09,2.06,0.020,23,NW,0.8,,,
四日市市,四日市南,0.002,0.000,0.012,0.012,,0.004,,,,0.038,,NW,1.2,,,
四日市市,三浜小学校,0.001,0.018,0.019,0.037,,0.001,1.99,0.17,2.16,0.027,,NW,0.4,,,
四日市市,北星高校,0.001,0.005,0.014,0.019,,0.003,2.01,0.15,2.16,0.034,,N,1.1,,,
四日市市,楠,0.003,0.015,0.019,0.034,,0.002,1.96,0.26,2.22,0.000,,WNW,0.8,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.002,,NW,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.020,0.023,0.043,,0.002,,,,0.033,15,WNW,1.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.010,0.010,,0.005,1.89,0.09,1.98,0.029,21,NW,0.4,,,
津市,津西が丘小学校,0.001,0.013,0.006,0.019,,0.001,2.12,0.19,2.31,0.029,55,CALM,0.0,,,
津市,津立成小学校,0.001,0.003,0.003,0.006,,0.001,1.85,0.09,1.94,0.023,14,W,0.4,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.001,1.80,0.11,1.91,0.021,14,W,1.6,,,
松阪市,松阪第五小学校,0.000,0.002,0.009,0.011,,0.002,2.09,0.25,2.34,0.025,13,CALM,0.0,,,
明和町,明星小学校,0.000,0.001,0.005,0.006,,0.003,2.10,0.15,2.25,0.026,14,SSW,1.2,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.002,1.83,0.10,1.93,0.025,,SSW,0.5,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.002,1.82,0.05,1.87,0.024,11,WSW,0.7,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.001,,,,0.025,8,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.004,2.03,0.23,2.26,0.016,9,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.015,0.016,,0.007,1.94,0.26,2.20,0.023,9,CALM,0.0,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.001,1.81,0.05,1.86,0.028,5,CALM,0.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.001,0.004,,0.001,1.78,0.07,1.85,0.014,-6,N,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.000,1.78,0.06,1.84,0.023,-11,NNW,0.4,,,
桑名市,国道２５８号桑名,,0.024,0.015,0.039,0.6,,,,,0.021,4,,,,,
四日市市,北消防署,,0.004,0.014,0.018,,,,,,0.024,26,N,0.8,,,
四日市市,納屋,0.001,0.004,0.018,0.022,,,*,*,*,0.026,18,NW,0.9,,,
四日市市,東名阪,0.000,0.053,0.020,0.073,,,,,,0.024,,NNW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.033,0.020,0.053,*,,,,,0.029,18,,,,,
亀山市,国道２５号亀山,,0.015,0.017,0.032,0.4,,1.86,0.17,2.03,0.028,,,,,,
松阪市,国道２３号松阪曽原,,0.020,0.005,0.025,0.5,,1.88,0.28,2.16,0.032,,,,,,
