市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.009,0.009,,0.004,1.81,0.07,1.88,0.020,4,SE,1.5,0,26.4,84.5
いなべ市,大安中学校,0.001,0.004,0.007,0.011,,0.000,,,,0.023,3,CALM,0.0,,,
川越町,川越南小学校,0.002,0.001,0.010,0.011,,0.002,,,,0.020,4,SE,2.4,,,
四日市市,磯津,0.002,0.001,0.009,0.010,,0.006,1.80,0.05,1.85,0.017,,SE,3.3,,,
四日市市,四日市商業,0.000,0.017,0.013,0.030,,0.002,1.97,0.07,2.04,0.009,11,NW,1.1,,,
四日市市,四日市南,0.002,0.003,0.011,0.014,,0.001,,,,0.017,,SSE,1.2,,,
四日市市,三浜小学校,0.003,0.004,0.011,0.015,,0.004,1.76,0.07,1.83,0.022,,S,1.8,,,
四日市市,北星高校,0.005,0.002,0.013,0.015,,0.004,1.78,0.05,1.83,0.019,,SE,3.2,,,
四日市市,楠,0.004,0.004,0.008,0.012,,0.007,1.76,0.08,1.84,0.044,,SE,2.2,,,
四日市市,西朝明中学校,,0.005,0.004,0.009,,,,,,0.006,,W,1.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.039,0.013,0.052,,0.002,,,,0.020,12,NW,0.4,,,
亀山市,亀山みなみ保育園,0.000,0.015,0.009,0.024,,0.001,1.87,0.08,1.95,0.017,6,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.001,0.006,0.007,,0.002,1.97,0.13,2.10,0.021,10,WSW,0.8,,,
津市,津立成小学校,0.001,0.001,0.003,0.004,,0.003,1.83,0.04,1.87,0.024,6,NW,1.3,,,
津市,林業研究所,0.000,0.001,0.001,0.002,,0.001,1.87,0.10,1.97,0.020,13,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.002,0.003,0.005,,0.002,1.94,0.13,2.07,0.013,11,CALM,0.2,,,
明和町,明星小学校,0.000,0.002,0.003,0.005,,0.002,2.61,0.11,2.72,0.011,9,SW,0.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.003,1.92,0.07,1.99,0.019,,SSW,0.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.005,1.78,0.06,1.84,0.016,6,SSE,1.2,,,
志摩市,鵜方,0.001,0.001,0.005,0.006,,0.001,,,,0.024,18,*,*,,,
伊賀市,伊賀柘植,0.001,0.021,0.011,0.032,,0.001,2.17,0.16,2.33,0.010,7,WSW,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.004,0.006,0.010,,0.000,2.14,0.18,2.32,0.011,9,SSE,0.4,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.001,1.93,0.06,1.99,0.012,9,CALM,0.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.003,1.78,0.05,1.83,0.006,-4,N,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.004,1.75,0.07,1.82,0.010,12,NW,3.0,,,
桑名市,国道２５８号桑名,,0.022,0.016,0.038,0.3,,,,,0.020,7,,,,,
四日市市,北消防署,,0.009,0.015,0.024,,,,,,0.022,16,SSE,2.9,,,
四日市市,納屋,0.003,0.072,0.022,0.094,,,1.83,0.12,1.95,0.024,16,SE,2.6,,,
四日市市,東名阪,0.000,0.033,0.014,0.047,,,,,,0.013,,NNW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.054,0.017,0.071,0.3,,,,,0.019,7,,,,,
亀山市,国道２５号亀山,,0.058,0.014,0.072,0.3,,1.89,0.10,1.99,0.020,,,,,,
松阪市,国道２３号松阪曽原,,0.036,0.009,0.045,0.2,,1.94,0.10,2.04,0.026,,,,,,
