市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.051,1.92,0.08,2.00,0.022,22,NNW,2.5,0,23.0,56.7
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.044,,,,0.031,24,CALM,0.1,,,
川越町,川越南小学校,0.001,0.000,0.008,0.008,,0.046,,,,0.025,9,NNW,1.4,,,
四日市市,磯津,0.001,0.000,0.006,0.006,,0.059,1.94,0.10,2.04,0.038,,NW,3.0,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.055,1.93,0.04,1.97,0.025,24,NNW,2.1,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.035,,,,0.031,,NW,0.4,,,
四日市市,三浜小学校,0.000,0.000,0.007,0.007,,0.049,1.90,0.03,1.93,0.023,,NNW,1.2,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.052,1.93,0.03,1.96,0.023,,NW,2.1,,,
四日市市,楠,0.004,0.001,0.002,0.003,,0.054,1.93,0.17,2.10,0.004,,WNW,1.1,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.033,,NW,2.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.053,,,,0.033,29,W,1.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.008,0.008,,0.042,1.91,0.08,1.99,0.028,20,W,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.047,1.95,0.10,2.05,0.029,1,WNW,0.8,,,
津市,津立成小学校,0.002,0.000,0.007,0.007,,0.048,1.96,0.11,2.07,0.031,18,WNW,1.2,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.041,1.91,0.08,1.99,0.035,28,WSW,1.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.006,0.006,,0.042,1.97,0.15,2.12,0.031,22,W,0.8,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.042,2.18,0.07,2.25,0.026,21,SW,1.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.008,0.008,,0.035,1.89,0.09,1.98,0.037,27,S,1.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.052,1.88,0.06,1.94,0.029,27,W,1.2,,,
志摩市,鵜方,0.001,0.000,0.007,0.007,,0.043,,,,0.039,26,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.014,0.015,,0.026,2.19,0.13,2.32,0.036,27,S,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.009,0.009,,0.041,2.01,0.17,2.18,0.049,35,S,1.1,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.018,1.97,0.10,2.07,0.036,26,WSW,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.015,0.015,,0.023,1.85,0.05,1.90,0.029,17,N,1.3,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.035,1.85,0.10,1.95,0.027,27,WNW,0.9,,,
桑名市,国道２５８号桑名,,0.001,0.011,0.012,0.4,,,,,0.030,19,,,,,
四日市市,北消防署,,0.001,0.011,0.012,,,,,,0.028,23,NNW,1.3,,,
四日市市,納屋,*,0.001,0.007,0.008,,,1.92,0.12,2.04,0.027,22,NW,2.0,,,
四日市市,東名阪,0.001,0.001,0.020,0.021,,,,,,0.020,,NNE,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.017,0.028,0.5,,,,,0.025,7,,,,,
亀山市,国道２５号亀山,,0.001,0.014,0.015,0.4,,1.96,0.08,2.04,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.015,0.021,0.4,,1.94,0.13,2.07,0.036,,,,,,
