市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.002,0.006,0.008,,0.037,1.94,0.09,2.03,0.017,11,,,229,11.6,38.3
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.031,,,,0.010,22,,,,,
川越町,川越南小学校,0.001,0.002,0.008,0.010,,0.033,,,,0.010,26,,,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.040,1.92,0.02,1.94,0.000,4,NNW,2.1,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.035,,,,0.021,,W,1.4,,,
四日市市,三浜小学校,0.001,0.004,0.007,0.011,,0.032,1.90,0.08,1.98,0.007,,NNW,2.5,,,
四日市市,北星高校,0.002,0.002,0.007,0.009,,0.035,1.92,0.06,1.98,0.009,,WNW,4.5,,,
四日市市,楠,0.003,0.004,0.010,0.014,,0.036,1.92,0.06,1.98,0.002,,WNW,1.8,,,
四日市市,西朝明中学校,,0.001,0.001,0.002,,,,,,0.004,,NNW,2.8,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.003,0.003,,0.037,,,,0.010,16,NW,3.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.039,1.92,0.07,1.99,0.015,7,,,,,
津市,津西が丘小学校,0.000,0.000,0.000,0.000,,0.035,1.91,0.07,1.98,0.017,8,NW,2.8,,,
津市,津立成小学校,0.000,0.001,0.004,0.005,,0.026,1.92,0.07,1.99,0.011,16,,,,,
津市,林業研究所,0.001,0.001,0.003,0.004,,0.037,1.90,0.01,1.91,0.007,8,W,3.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.039,1.92,0.08,2.00,0.004,2,NW,3.4,,,
明和町,明星小学校,0.000,0.001,0.003,0.004,,0.036,1.90,0.03,1.93,0.013,5,WNW,4.7,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.033,1.91,0.07,1.98,0.013,6,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.039,1.94,0.05,1.99,0.015,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.027,,,,0.017,10,NW,3.4,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.037,1.89,0.07,1.96,0.009,8,WSW,4.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.003,0.008,0.011,,0.036,1.93,0.11,2.04,0.010,11,,,,,
名張市,名張小学校,0.002,0.002,0.011,0.013,,0.032,1.93,0.04,1.97,0.014,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.042,1.90,0.05,1.95,0.001,10,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.043,1.90,0.04,1.94,0.013,9,,,,,
桑名市,国道２５８号桑名,,0.016,0.007,0.023,0.1,,,,,0.008,10,,,,,
四日市市,北消防署,,0.009,0.018,0.027,,,,,,0.021,9,WNW,3.6,,,
四日市市,納屋,0.002,0.033,0.022,0.055,,,1.93,0.33,2.26,0.017,13,WNW,2.5,,,
四日市市,東名阪,0.000,0.007,0.010,0.017,,,,,,0.000,,WNW,2.4,,,
鈴鹿市,国道２３号鈴鹿,,0.022,0.011,0.033,0.2,,,,,0.003,9,,,,,
亀山市,国道２５号亀山,,0.004,0.008,0.012,0.3,,1.93,0.11,2.04,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.011,0.021,0.3,,1.95,0.07,2.02,0.025,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,3.2,90,-3.4,99.1
