市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.013,0.013,,0.015,1.99,0.11,2.10,0.022,21,,,0,2.1,68.5
いなべ市,大安中学校,0.001,0.000,0.013,0.013,,0.017,,,,0.021,11,,,,,
川越町,川越南小学校,0.001,0.000,0.020,0.020,,0.009,,,,0.017,16,,,,,
四日市市,四日市商業,0.000,0.001,0.030,0.031,,0.010,1.97,0.07,2.04,0.019,16,CALM,0.2,,,
四日市市,四日市南,*,0.000,0.016,0.016,,0.022,,,,0.027,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.024,0.040,0.064,,0.002,2.26,0.15,2.41,0.017,,CALM,0.2,,,
四日市市,北星高校,0.001,0.001,0.020,0.021,,0.017,1.94,0.11,2.05,0.020,,NNW,2.0,,,
四日市市,楠,0.000,0.002,0.034,0.036,,0.007,1.96,0.14,2.10,0.018,,NNW,1.5,,,
四日市市,西朝明中学校,,0.001,0.012,0.013,,,,,,0.009,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.027,0.039,0.066,,0.001,,,,0.017,20,W,0.7,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.026,0.027,,0.006,1.95,0.07,2.02,0.026,17,,,,,
津市,津西が丘小学校,0.000,0.000,0.002,0.002,,0.021,2.02,0.09,2.11,0.026,18,NW,1.0,,,
津市,津立成小学校,0.000,0.001,0.010,0.011,,0.016,1.92,0.06,1.98,0.025,18,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.017,1.90,0.04,1.94,0.019,11,W,1.0,,,
松阪市,松阪第五小学校,0.000,0.001,0.006,0.007,,0.021,1.95,0.13,2.08,0.018,25,N,0.5,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.023,1.93,0.05,1.98,0.024,16,SSW,1.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.016,1.93,0.11,2.04,0.035,21,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.033,1.92,0.04,1.96,0.031,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.027,,,,0.019,21,NNE,1.3,,,
伊賀市,伊賀柘植,0.001,0.016,0.021,0.037,,0.001,2.08,0.15,2.23,0.025,21,NNE,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.020,0.019,0.039,,0.001,2.06,0.23,2.29,0.030,19,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.010,1.95,0.04,1.99,0.022,18,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.023,1.92,0.07,1.99,0.010,8,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.030,1.89,0.06,1.95,0.021,13,,,,,
桑名市,国道２５８号桑名,,0.007,0.015,0.022,0.5,,,,,0.023,16,,,,,
四日市市,北消防署,,0.005,0.029,0.034,,,,,,0.023,21,N,0.9,,,
四日市市,納屋,0.001,0.002,0.026,0.028,,,1.98,0.34,2.32,0.002,17,W,0.7,,,
四日市市,東名阪,0.000,0.056,0.045,0.101,,,,,,0.015,,NW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.068,0.045,0.113,0.5,,,,,0.016,23,,,,,
亀山市,国道２５号亀山,,0.027,0.033,0.060,0.4,,1.95,0.07,2.02,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.016,0.018,0.034,0.3,,1.96,0.08,2.04,0.024,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,4.6,0,-3.3,97.6
