市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.015,0.015,,0.021,1.96,0.13,2.09,0.018,18,W,1.8,14,11.0,65.1
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.025,,,,0.017,14,CALM,0.0,,,
川越町,川越南小学校,0.000,0.001,0.016,0.017,,0.014,,,,0.018,21,W,2.0,,,
四日市市,磯津,0.001,0.000,0.006,0.006,,0.039,1.93,0.07,2.00,0.014,,SSE,4.6,,,
四日市市,四日市商業,0.001,0.001,0.019,0.020,,0.021,1.96,0.05,2.01,0.033,16,NNW,1.2,,,
四日市市,四日市南,0.001,0.000,0.010,0.010,,0.026,,,,0.016,,S,1.2,,,
四日市市,三浜小学校,0.001,0.001,0.009,0.010,,0.032,1.93,0.11,2.04,0.014,,SSW,3.4,,,
四日市市,北星高校,0.002,0.002,0.022,0.024,,0.019,1.95,0.16,2.11,0.017,,W,1.3,,,
四日市市,楠,0.006,0.001,0.005,0.006,,0.037,1.90,0.06,1.96,0.023,,SSE,4.3,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.005,,WNW,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.020,0.022,,0.020,,,,0.021,18,WNW,0.8,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.019,0.020,,0.025,1.91,0.08,1.99,0.017,19,NW,0.4,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.031,1.95,0.08,2.03,0.019,8,CALM,0.2,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.033,1.92,0.10,2.02,0.015,10,NNW,0.7,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.024,1.87,0.05,1.92,0.012,11,CALM,0.1,,,
松阪市,松阪第五小学校,0.001,0.000,0.009,0.009,,0.029,1.92,0.11,2.03,0.010,9,NNE,0.5,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.031,1.90,0.05,1.95,0.017,17,NW,1.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.009,0.009,,0.020,1.91,0.18,2.09,0.020,12,W,1.1,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.045,1.89,0.06,1.95,0.024,8,E,4.3,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.043,,,,0.021,8,E,3.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.008,0.009,,0.029,1.94,0.12,2.06,0.022,13,W,0.6,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.015,1.90,0.09,1.99,0.014,11,NNW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.023,1.87,0.04,1.91,0.013,17,CALM,0.1,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.048,1.88,0.06,1.94,0.031,16,WNW,1.4,,,
桑名市,国道２５８号桑名,,0.012,0.015,0.027,0.5,,,,,0.020,10,,,,,
四日市市,北消防署,,0.005,0.020,0.025,,,,,,0.023,13,WNW,1.1,,,
四日市市,納屋,0.002,0.011,0.025,0.036,,,1.92,0.16,2.08,0.019,12,SSE,2.9,,,
四日市市,東名阪,0.001,0.008,0.024,0.032,,,,,,0.031,,SSW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.023,0.046,0.7,,,,,0.025,16,,,,,
亀山市,国道２５号亀山,,0.001,0.017,0.018,0.4,,1.92,0.08,2.00,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.014,0.019,0.3,,1.90,0.08,1.98,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,NNE,1.7,24,2.7,99.0
