市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.054,1.91,0.07,1.98,0.015,7,,,0,17.8,43.2
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.049,,,,0.018,0,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.052,,,,0.007,15,,,,,
四日市市,磯津,0.003,0.000,0.010,0.010,,0.049,1.93,0.21,2.14,0.015,,NNW,3.5,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.055,1.92,0.02,1.94,0.018,14,N,2.5,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.053,,,,0.022,,N,1.8,,,
四日市市,三浜,0.001,0.001,0.011,0.012,,0.047,1.93,0.04,1.97,0.016,11,NNW,2.7,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.055,1.88,0.01,1.89,0.010,,NW,5.1,,,
四日市市,楠,0.000,0.000,0.006,0.006,,0.052,1.89,0.09,1.98,0.016,,NNW,2.4,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.004,,NNW,3.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.014,0.014,,0.046,,,,0.022,18,W,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.062,1.89,0.05,1.94,0.026,15,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.058,1.92,0.08,2.00,0.026,18,WNW,1.4,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.055,1.89,0.07,1.96,0.014,0,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.047,*,*,*,0.021,15,SSW,1.0,,,
松阪市,松阪第五小学校,0.000,0.003,0.001,0.004,,0.055,1.90,0.08,1.98,0.013,12,N,1.3,,,
明和町,明星小学校,0.001,0.000,0.001,0.001,,0.055,*,*,*,0.013,13,NW,3.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.050,1.91,0.07,1.98,0.025,24,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.054,1.89,0.04,1.93,0.015,21,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.047,,,,0.022,,NW,4.9,,,
伊賀市,伊賀柘植,0.001,0.002,0.021,0.023,,0.015,1.95,0.08,2.03,0.020,13,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.010,0.010,,0.028,1.96,0.09,2.05,0.029,15,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.030,1.91,0.05,1.96,0.032,16,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.025,1.87,0.07,1.94,0.025,-2,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.038,1.82,0.05,1.87,0.013,14,,,,,
桑名市,国道２５８号桑名,,0.002,0.013,0.015,0.2,,,,,0.005,7,,,,,
四日市市,北消防署,,0.000,0.003,0.003,,,,,,0.011,11,NNW,4.6,,,
四日市市,納屋,0.000,0.000,0.005,0.005,,,1.91,0.07,1.98,0.000,11,NW,2.9,,,
四日市市,東名阪,0.000,0.004,0.013,0.017,,,,,,0.011,,NNW,3.5,,,
四日市市,伊坂,,0.002,0.012,0.014,,,,,,0.012,,WSW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.015,0.030,0.3,,,,,0.019,9,,,,,
亀山市,国道２５号亀山,,0.002,0.017,0.019,0.3,,1.91,0.07,1.98,0.014,,,,,,
