市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.016,0.016,,0.016,1.93,0.29,2.22,0.021,7,N,2.6,0,25.3,80.8
いなべ市,大安中学校,0.001,0.000,0.013,0.013,,0.008,,,,0.029,13,CALM,0.0,,,
川越町,川越南小学校,0.001,0.001,0.019,0.020,,0.007,,,,0.029,4,NE,1.6,,,
四日市市,磯津,0.003,0.001,0.012,0.013,,0.006,1.82,0.09,1.91,0.002,,E,1.4,,,
四日市市,四日市商業,0.000,0.001,0.020,0.021,,0.011,1.94,0.11,2.05,0.018,12,NNE,0.9,,,
四日市市,四日市南,0.001,0.000,0.012,0.012,,0.000,,,,0.015,,WNW,0.8,,,
四日市市,三浜小学校,0.005,0.004,0.016,0.020,,0.003,1.81,0.10,1.91,0.015,,CALM,0.3,,,
四日市市,北星高校,0.002,0.001,0.020,0.021,,0.010,1.93,0.20,2.13,0.017,,NNE,0.9,,,
四日市市,楠,0.003,0.002,0.005,0.007,,0.012,1.76,0.10,1.86,0.010,,NE,1.1,,,
四日市市,西朝明中学校,,0.001,0.010,0.011,,,,,,0.012,,CALM,0.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.003,0.014,0.017,,0.006,,,,0.014,3,NNW,1.1,,,
亀山市,亀山みなみ保育園,0.000,0.007,0.015,0.022,,0.001,1.90,0.09,1.99,0.023,11,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.002,0.014,0.016,,0.001,2.03,0.17,2.20,0.026,16,CALM,0.3,,,
津市,津立成小学校,0.001,0.001,0.010,0.011,,0.003,1.91,0.12,2.03,0.019,11,NW,0.9,,,
津市,林業研究所,0.000,0.001,0.002,0.003,,0.000,1.80,0.13,1.93,0.014,7,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.001,0.005,0.006,,0.003,1.83,0.10,1.93,0.012,5,CALM,0.1,,,
明和町,明星小学校,0.000,0.001,0.004,0.005,,0.004,1.86,0.13,1.99,0.012,7,WSW,0.6,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.004,1.77,0.08,1.85,0.018,,SSW,1.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.005,1.75,0.05,1.80,0.024,-7,SE,1.5,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.004,,,,0.016,9,*,*,,,
伊賀市,伊賀柘植,0.001,0.016,0.014,0.030,,0.001,2.37,0.16,2.53,0.018,12,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.007,0.009,,0.003,2.07,0.23,2.30,0.013,7,CALM,0.3,,,
名張市,名張小学校,0.001,0.001,0.005,0.006,,0.002,1.89,0.10,1.99,0.024,7,NNW,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.001,0.002,,0.001,1.74,0.07,1.81,0.016,-9,NNE,0.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.000,0.001,,0.001,1.75,0.06,1.81,0.008,9,NW,0.8,,,
桑名市,国道２５８号桑名,,0.000,0.015,0.015,0.3,,,,,0.019,9,,,,,
四日市市,北消防署,,0.003,0.021,0.024,,,,,,0.014,13,NE,1.6,,,
四日市市,納屋,0.003,0.057,0.027,0.084,,,1.81,0.88,2.69,0.016,1,ESE,1.3,,,
四日市市,東名阪,0.001,0.017,0.029,0.046,,,,,,0.021,,N,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.010,0.017,0.2,,,,,0.015,3,,,,,
亀山市,国道２５号亀山,,0.019,0.011,0.030,0.3,,1.85,0.10,1.95,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.018,0.008,0.026,0.3,,1.85,0.14,1.99,0.021,,,,,,
