市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.039,1.91,0.08,1.99,0.017,7,NW,5.1,11,21.9,34.8
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.036,,,,0.020,18,NW,0.4,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.035,,,,0.009,11,NW,5.0,,,
四日市市,磯津,0.000,0.000,0.006,0.006,,0.040,1.92,0.13,2.05,0.021,,WNW,4.8,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.041,1.91,0.02,1.93,0.001,6,NNW,4.3,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.035,,,,0.021,,W,1.4,,,
四日市市,三浜小学校,0.001,0.003,0.012,0.015,,0.032,1.88,0.04,1.92,0.010,,NNW,3.1,,,
四日市市,北星高校,0.002,0.001,0.011,0.012,,0.036,1.90,0.04,1.94,0.010,,NW,4.3,,,
四日市市,楠,0.005,0.002,0.003,0.005,,0.039,1.92,0.09,2.01,0.008,,NW,3.4,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.001,,NW,5.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.039,,,,0.013,4,WNW,3.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.038,1.91,0.13,2.04,0.016,11,NW,2.9,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.040,1.91,0.06,1.97,0.019,26,NW,1.9,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.038,1.91,0.04,1.95,0.013,9,NW,5.8,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.039,1.88,0.05,1.93,0.014,8,WNW,1.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.040,1.89,0.11,2.00,0.017,2,NNW,2.3,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.038,1.89,0.08,1.97,0.013,9,WNW,3.7,,,
伊勢市,伊勢厚生中学校,0.001,*,*,*,,0.034,*,*,*,0.015,,NW,2.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.041,1.89,0.06,1.95,0.016,-12,WNW,3.7,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.040,,,,0.017,5,*,*,,,
伊賀市,伊賀柘植,0.002,0.001,0.006,0.007,,0.035,1.87,0.09,1.96,0.028,24,NNW,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.002,0.003,,0.037,1.90,0.10,2.00,0.010,8,NNW,3.3,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.021,1.89,0.02,1.91,0.021,5,NW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.040,1.89,0.05,1.94,0.020,-6,NNW,1.5,,,
熊野市,熊野木本中学校,0.000,0.002,0.002,0.004,,0.038,1.87,0.03,1.90,0.018,6,N,1.6,,,
桑名市,国道２５８号桑名,,0.003,0.013,0.016,0.3,,,,,0.016,13,,,,,
四日市市,北消防署,,0.008,0.016,0.024,,,,,,0.012,13,NW,5.4,,,
四日市市,納屋,0.001,0.001,0.009,0.010,,,1.91,0.12,2.03,0.011,9,WNW,3.6,,,
四日市市,東名阪,0.001,0.010,0.021,0.031,,,,,,0.016,,NW,3.0,,,
鈴鹿市,国道２３号鈴鹿,,0.021,0.010,0.031,*,,,,,0.013,-15,,,,,
亀山市,国道２５号亀山,,0.004,0.020,0.024,0.3,,1.89,0.09,1.98,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.011,0.017,0.3,,1.90,0.07,1.97,0.021,,,,,,
