市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.019,0.019,,0.050,1.94,0.18,2.12,0.052,40,NNW,2.3,0,14.4,65.7
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.068,,,,0.047,27,NW,1.0,,,
川越町,川越南小学校,0.001,0.001,0.021,0.022,,0.039,,,,0.044,45,W,1.7,,,
四日市市,磯津,0.001,0.000,0.008,0.008,,0.050,1.94,0.10,2.04,0.043,,W,1.6,,,
四日市市,四日市商業,0.000,0.000,0.016,0.016,,0.044,1.94,0.10,2.04,0.046,38,NNW,1.3,,,
四日市市,四日市南,0.001,0.000,0.009,0.009,,0.035,,,,0.050,,WNW,0.5,,,
四日市市,三浜小学校,0.001,0.001,0.016,0.017,,0.038,1.89,0.14,2.03,0.046,,WNW,0.4,,,
四日市市,北星高校,0.002,0.001,0.020,0.021,,0.041,1.91,0.30,2.21,0.044,,WNW,2.5,,,
四日市市,楠,0.006,0.001,0.004,0.005,,0.047,1.88,0.11,1.99,0.004,,W,1.3,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.040,,NW,3.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.022,0.022,,0.037,,,,0.049,44,WSW,1.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.072,1.89,0.05,1.94,0.047,30,WNW,1.9,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.071,1.91,0.08,1.99,0.051,29,NW,2.1,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.054,1.90,0.11,2.01,0.043,40,WNW,1.8,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.066,1.89,0.04,1.93,0.034,41,SW,3.0,,,
松阪市,松阪第五小学校,0.000,0.001,0.011,0.012,,0.019,1.94,0.19,2.13,0.048,33,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.009,0.009,,0.018,1.93,0.12,2.05,0.048,33,SSW,1.3,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.015,0.016,,0.014,1.93,0.17,2.10,0.027,25,WSW,0.6,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.028,1.89,0.08,1.97,0.035,19,SSW,0.7,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.033,,,,0.035,30,N,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.009,0.009,,0.058,1.93,0.11,2.04,0.052,43,NNE,2.1,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.006,1.88,0.10,1.98,0.038,29,CALM,0.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.023,1.89,0.09,1.98,0.032,21,CALM,0.3,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.026,1.88,0.08,1.96,0.028,22,NW,0.7,,,
桑名市,国道２５８号桑名,,0.012,0.037,0.049,0.6,,,,,0.045,39,,,,,
四日市市,北消防署,,0.001,0.029,0.030,,,,,,0.065,49,WNW,1.7,,,
四日市市,納屋,0.001,0.004,0.023,0.027,,,1.87,0.21,2.08,0.050,38,W,0.6,,,
四日市市,東名阪,0.000,0.004,0.030,0.034,,,,,,0.043,,NW,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.021,0.029,0.050,0.6,,,,,0.054,36,,,,,
亀山市,国道２５号亀山,,0.001,0.011,0.012,0.5,,1.89,0.06,1.95,0.034,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.015,0.020,0.4,,1.89,0.10,1.99,0.045,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,13.4,0,5.0,98.7
