市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.010,0.012,0.022,,0.008,1.93,0.13,2.06,0.036,12,NE,1.0,116,28.7,76.0
いなべ市,大安中学校,0.001,0.003,0.008,0.011,,0.006,,,,0.033,9,CALM,0.1,,,
川越町,川越南小学校,0.001,0.010,0.010,0.020,,0.006,,,,0.023,4,E,2.1,,,
四日市市,磯津,0.003,,,,,,,,,,,,,,,
四日市市,四日市商業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,四日市南,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,三浜小学校,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,北星高校,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,楠,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,西朝明中学校,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
鈴鹿市,鈴鹿算所保育所,0.003,0.004,0.006,0.010,,0.011,,,,0.029,7,ESE,2.6,,,
亀山市,亀山みなみ保育園,0.002,0.005,0.009,0.014,,0.009,1.81,0.06,1.87,0.025,8,ENE,1.2,,,
津市,津西が丘小学校,0.002,0.004,0.007,0.011,,0.008,1.82,0.11,1.93,0.024,7,E,1.1,,,
津市,津立成小学校,0.001,0.004,0.007,0.011,,0.007,1.87,0.09,1.96,0.028,13,ENE,1.1,,,
津市,林業研究所,0.000,0.002,0.002,0.004,,0.006,1.82,0.13,1.95,0.016,11,E,0.6,,,
松阪市,松阪第五小学校,0.001,0.004,0.008,0.012,,0.007,1.83,0.14,1.97,0.022,10,WSW,0.8,,,
明和町,明星小学校,0.000,0.002,0.003,0.005,,0.010,1.86,0.11,1.97,0.023,13,SSW,0.6,,,
伊勢市,伊勢厚生中学校,0.001,0.008,0.007,0.015,,0.004,1.80,0.10,1.90,0.029,,SW,0.5,,,
鳥羽市,鳥羽高校,0.001,0.002,0.004,0.006,,0.006,1.79,0.06,1.85,0.018,8,S,0.9,,,
志摩市,鵜方,0.001,0.003,0.005,0.008,,0.005,,,,0.020,0,*,*,,,
伊賀市,伊賀柘植,0.002,0.016,0.012,0.028,,0.007,2.04,0.23,2.27,0.021,15,SW,1.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.011,0.009,0.020,,0.006,2.06,0.26,2.32,0.021,7,SSW,1.2,,,
名張市,名張小学校,0.001,0.002,0.003,0.005,,0.003,1.87,0.10,1.97,0.034,10,NNE,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.001,0.003,,0.006,1.76,0.05,1.81,0.014,15,ESE,1.2,,,
熊野市,熊野木本中学校,0.000,0.002,0.001,0.003,,0.004,1.76,0.08,1.84,0.016,6,NNW,0.6,,,
桑名市,国道２５８号桑名,,0.010,0.012,0.022,0.3,,,,,0.019,10,,,,,
四日市市,北消防署,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,納屋,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,東名阪,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
鈴鹿市,国道２３号鈴鹿,,0.007,0.006,0.013,0.2,,,,,0.021,11,,,,,
亀山市,国道２５号亀山,,0.008,0.011,0.019,0.3,,1.86,0.11,1.97,0.027,,,,,,
松阪市,国道２３号松阪曽原,,0.023,0.013,0.036,0.3,,1.86,0.14,2.00,0.027,,,,,,
