市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.014,0.014,,0.021,1.93,0.13,2.06,0.022,6,N,2.0,0,11.6,72.1
いなべ市,大安中学校,0.002,0.000,0.005,0.005,,0.035,,,,0.019,-5,NW,0.8,,,
川越町,川越南小学校,0.000,0.000,0.012,0.012,,0.027,,,,0.009,16,N,0.9,,,
四日市市,磯津,0.001,0.002,0.031,0.033,,0.005,*,*,*,0.027,,NNW,1.9,,,
四日市市,四日市商業,0.000,0.000,0.017,0.017,,0.020,*,*,*,0.010,14,NNW,2.2,,,
四日市市,四日市南,*,0.000,0.019,0.019,,0.011,,,,0.027,,NNW,1.3,,,
四日市市,三浜小学校,0.002,0.016,0.033,0.049,,0.003,2.04,0.13,2.17,0.016,,NNW,0.8,,,
四日市市,北星高校,0.002,0.000,0.010,0.010,,0.029,1.92,0.08,2.00,0.013,,N,2.2,,,
四日市市,楠,0.004,0.011,0.028,0.039,,0.004,1.96,0.20,2.16,0.005,,N,2.1,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.010,,NNW,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.032,0.034,,0.003,,,,0.020,15,W,0.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.036,1.90,0.08,1.98,0.021,10,NNW,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.024,1.91,0.11,2.02,0.016,8,SW,0.6,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.026,1.89,0.11,2.00,0.021,9,WNW,1.5,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.031,1.88,0.03,1.91,0.016,14,W,2.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.008,0.008,,0.016,1.97,0.22,2.19,0.016,8,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.021,1.90,0.05,1.95,0.009,15,S,0.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.017,1.93,0.08,2.01,0.013,17,CALM,0.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.034,1.89,0.05,1.94,0.012,-20,WNW,2.6,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.039,,,,0.013,10,NNW,2.8,,,
伊賀市,伊賀柘植,0.001,0.005,0.014,0.019,,0.003,2.14,0.17,2.31,0.017,12,NNE,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.005,0.013,0.018,,0.002,1.98,0.21,2.19,0.017,24,ESE,0.4,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.003,1.91,0.04,1.95,0.016,16,WSW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.017,1.87,0.07,1.94,0.007,-2,NNW,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.032,1.86,0.07,1.93,0.013,5,NW,4.1,,,
桑名市,国道２５８号桑名,,0.003,0.018,0.021,0.6,,,,,0.016,15,,,,,
四日市市,北消防署,,0.001,0.016,0.017,,,,,,0.013,8,N,1.8,,,
四日市市,納屋,0.001,0.003,0.028,0.031,,,1.97,0.21,2.18,0.020,8,NW,1.0,,,
四日市市,東名阪,0.000,0.043,0.039,0.082,,,,,,0.010,,NW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.028,0.020,0.048,*,,,,,0.013,6,,,,,
亀山市,国道２５号亀山,,0.003,0.017,0.020,0.3,,1.93,0.06,1.99,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.013,0.016,0.029,0.3,,1.91,0.04,1.95,0.017,,,,,,
