市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.038,1.94,0.09,2.03,0.014,4,NNW,5.0,73,14.7,41.6
いなべ市,大安中学校,0.001,0.002,0.005,0.007,,0.038,,,,0.025,16,NNW,1.5,,,
川越町,川越南小学校,0.001,0.007,0.025,0.032,,0.019,,,,0.022,13,NW,2.3,,,
四日市市,磯津,0.004,0.003,0.017,0.020,,0.031,1.96,0.20,2.16,0.013,,NNW,4.3,,,
四日市市,四日市商業,0.000,0.001,0.006,0.007,,0.038,1.92,0.03,1.95,0.019,10,N,3.1,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.035,,,,0.025,,NNW,1.2,,,
四日市市,三浜小学校,0.001,0.004,0.015,0.019,,0.029,1.94,0.07,2.01,0.019,,NNE,2.5,,,
四日市市,北星高校,0.001,0.001,0.008,0.009,,0.037,1.92,0.04,1.96,0.016,,NNW,4.2,,,
四日市市,楠,0.003,0.004,0.010,0.014,,0.033,1.93,0.19,2.12,0.007,,NNW,2.5,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.007,,NNW,4.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.007,0.008,,0.039,,,,0.021,6,N,3.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.010,0.010,,0.028,1.91,0.07,1.98,0.017,8,WNW,0.9,,,
津市,津西が丘小学校,0.001,0.001,0.007,0.008,,0.030,1.93,0.04,1.97,0.023,5,WNW,1.6,,,
津市,津立成小学校,0.001,0.002,0.012,0.014,,0.025,1.91,0.07,1.98,0.027,13,WNW,2.8,,,
津市,林業研究所,0.001,0.001,0.005,0.006,,0.030,1.91,0.07,1.98,0.015,10,W,3.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.034,1.94,0.08,2.02,0.020,6,NNW,2.2,,,
明和町,明星小学校,0.000,0.001,0.004,0.005,,0.034,1.90,0.06,1.96,0.019,15,NW,4.3,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.005,0.006,,0.023,1.93,0.09,2.02,0.022,2,WNW,3.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.037,1.94,0.05,1.99,0.027,11,NW,4.5,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.039,,,,0.024,0,*,*,,,
伊賀市,伊賀柘植,0.001,0.007,0.019,0.026,,0.014,1.91,0.12,2.03,0.016,12,S,2.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.006,0.007,,0.030,1.94,0.10,2.04,0.021,11,W,3.0,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.014,1.95,0.02,1.97,0.021,10,SW,4.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.007,0.008,0.015,,0.021,1.91,0.08,1.99,0.016,7,ENE,0.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.030,1.91,0.05,1.96,0.015,0,NW,1.1,,,
桑名市,国道２５８号桑名,,0.004,0.011,0.015,0.4,,,,,0.026,9,,,,,
四日市市,北消防署,,0.016,0.033,0.049,,,,,,0.013,18,NNW,4.0,,,
四日市市,納屋,0.000,0.002,0.011,0.013,,,1.94,0.14,2.08,0.009,9,NNW,2.7,,,
四日市市,東名阪,0.000,0.021,0.033,0.054,,,,,,0.010,,N,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.054,0.033,0.087,*,,,,,0.015,11,,,,,
亀山市,国道２５号亀山,,0.007,0.018,0.025,0.4,,1.93,0.05,1.98,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.015,0.027,0.3,,1.91,0.05,1.96,0.019,,,,,,
