市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.007,0.007,,0.028,1.96,0.12,2.08,0.018,9,N,4.0,8,19.8,87.7
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.012,,,,0.021,5,CALM,0.3,,,
川越町,川越南小学校,0.000,0.000,0.007,0.007,,0.026,,,,0.013,1,N,1.9,,,
四日市市,磯津,0.001,0.001,0.010,0.011,,0.031,1.94,0.45,2.39,0.010,,W,0.4,,,
四日市市,四日市商業,0.000,0.001,0.016,0.017,,0.019,2.05,0.07,2.12,0.006,4,N,0.6,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.015,,,,0.009,,NW,1.0,,,
四日市市,三浜小学校,0.001,0.004,0.017,0.021,,0.010,2.01,0.10,2.11,0.008,,NNE,0.7,,,
四日市市,北星高校,0.002,0.001,0.008,0.009,,0.029,1.94,0.10,2.04,0.009,,N,1.7,,,
四日市市,楠,0.004,0.002,0.007,0.009,,0.017,2.09,0.26,2.35,0.003,,NW,0.6,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.007,,CALM,0.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.011,0.021,0.032,,0.007,,,,0.014,7,NW,0.6,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.006,0.007,,0.008,1.88,0.10,1.98,0.011,5,WNW,0.4,,,
津市,津西が丘小学校,0.001,0.001,0.006,0.007,,0.008,2.07,0.08,2.15,0.009,15,CALM,0.3,,,
津市,津立成小学校,0.000,0.001,0.004,0.005,,0.010,1.88,0.04,1.92,0.013,0,WNW,1.1,,,
津市,林業研究所,0.000,0.001,0.001,0.002,,0.004,1.86,0.05,1.91,0.005,4,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.009,1.99,0.16,2.15,0.009,4,SW,0.7,,,
明和町,明星小学校,0.000,0.000,0.000,0.000,,0.019,2.00,0.05,2.05,0.006,5,WSW,0.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.011,1.89,0.06,1.95,0.011,-1,W,1.1,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.008,1.89,0.05,1.94,0.011,2,CALM,0.1,,,
志摩市,鵜方,0.001,0.001,0.004,0.005,,0.017,,,,0.015,-5,*,*,,,
伊賀市,伊賀柘植,0.001,0.007,0.007,0.014,,0.004,2.14,0.10,2.24,0.007,2,SW,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.003,0.005,,0.004,2.09,0.13,2.22,0.013,2,CALM,0.2,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.004,1.93,0.04,1.97,0.005,1,SW,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.007,1.82,0.04,1.86,0.001,2,NNE,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.020,1.82,0.06,1.88,0.011,6,NNW,1.9,,,
桑名市,国道２５８号桑名,,0.000,0.007,0.007,0.3,,,,,0.010,7,,,,,
四日市市,北消防署,,0.001,0.009,0.010,,,,,,0.009,6,N,1.4,,,
四日市市,納屋,0.002,0.001,0.010,0.011,,,1.98,0.21,2.19,0.014,1,NNW,0.9,,,
四日市市,東名阪,0.000,0.008,0.013,0.021,,,,,,0.008,,N,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.031,0.016,0.047,0.4,,,,,0.018,1,,,,,
亀山市,国道２５号亀山,,0.005,0.008,0.013,0.3,,1.89,0.07,1.96,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.006,0.018,0.2,,1.87,0.12,1.99,0.010,,,,,,
