市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.010,0.010,,0.004,1.93,0.11,2.04,0.012,7,NNE,1.7,0,24.4,79.9
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.008,,,,0.024,12,W,1.1,,,
川越町,川越南小学校,0.000,0.001,0.009,0.010,,0.002,,,,0.010,3,CALM,0.3,,,
四日市市,磯津,0.012,0.003,0.014,0.017,,0.003,1.90,0.25,2.15,0.010,,ENE,1.3,,,
四日市市,四日市商業,0.001,0.002,0.021,0.023,,0.005,1.93,0.08,2.01,0.013,12,CALM,0.0,,,
四日市市,四日市南,0.002,0.001,0.017,0.018,,0.000,,,,0.016,,CALM,0.2,,,
四日市市,三浜小学校,0.001,0.011,0.016,0.027,,0.002,1.95,0.10,2.05,0.014,,NE,1.1,,,
四日市市,北星高校,0.001,0.006,0.013,0.019,,0.004,2.24,0.12,2.36,0.015,,SSW,0.5,,,
四日市市,楠,0.004,0.006,0.013,0.019,,0.002,2.06,0.36,2.42,0.001,,SE,0.9,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.000,,E,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.015,0.030,0.045,,0.003,,,,0.029,21,CALM,0.3,,,
亀山市,亀山みなみ保育園,0.000,0.002,0.020,0.022,,0.004,1.89,0.09,1.98,0.017,11,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.013,0.013,,0.005,2.10,0.11,2.21,0.040,27,CALM,0.1,,,
津市,津立成小学校,0.001,0.001,0.011,0.012,,0.009,1.92,0.18,2.10,0.036,21,WNW,1.2,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.004,1.96,0.13,2.09,0.031,22,SW,0.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.013,1.97,0.15,2.12,0.028,31,NNW,0.5,,,
明和町,明星小学校,0.000,0.001,0.006,0.007,,0.008,2.34,0.17,2.51,0.046,34,ESE,1.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.007,0.007,,0.007,1.85,0.08,1.93,0.052,41,CALM,0.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.007,0.007,,0.016,1.80,0.05,1.85,0.047,34,CALM,0.2,,,
志摩市,鵜方,0.002,0.000,0.007,0.007,,0.016,,,,0.051,38,*,*,,,
伊賀市,伊賀柘植,0.001,0.012,0.010,0.022,,0.001,2.68,0.19,2.87,0.016,11,S,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.004,0.009,0.013,,0.000,2.18,0.18,2.36,0.026,12,SSE,1.2,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.002,1.95,0.10,2.05,0.024,12,SW,0.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.008,1.75,0.05,1.80,0.035,25,N,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.013,1.79,0.07,1.86,0.033,30,NNW,0.4,,,
桑名市,国道２５８号桑名,,0.000,0.009,0.009,0.3,,,,,0.014,6,,,,,
四日市市,北消防署,,0.005,0.014,0.019,,,,,,0.016,8,NE,1.1,,,
四日市市,納屋,0.001,0.004,0.013,0.017,,,1.90,0.13,2.03,0.015,15,CALM,0.3,,,
四日市市,東名阪,0.001,0.030,0.022,0.052,,,,,,0.018,,WSW,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.051,0.028,0.079,0.3,,,,,0.024,13,,,,,
亀山市,国道２５号亀山,,0.012,0.019,0.031,0.2,,1.88,0.10,1.98,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.019,0.014,0.033,0.3,,2.07,0.15,2.22,0.049,,,,,,
