市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.009,0.009,,0.051,1.89,0.11,2.00,0.025,26,NW,1.3,0,16.1,78.4
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.036,,,,0.033,35,W,1.2,,,
川越町,川越南小学校,0.001,0.000,0.014,0.014,,0.048,,,,0.022,21,NW,1.6,,,
四日市市,磯津,0.002,*,*,*,,0.054,1.90,0.12,2.02,0.032,,NNE,2.2,,,
四日市市,四日市商業,0.000,0.000,0.015,0.015,,0.034,1.92,0.06,1.98,0.047,27,N,1.7,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.031,,,,0.032,,NNW,1.4,,,
四日市市,三浜小学校,0.001,*,*,*,,0.033,1.98,0.19,2.17,0.025,,NNE,1.4,,,
四日市市,北星高校,0.002,0.000,0.017,0.017,,0.047,1.86,0.11,1.97,0.023,,NNW,1.8,,,
四日市市,楠,0.004,0.001,0.005,0.006,,0.053,1.86,0.12,1.98,0.009,,NE,2.8,,,
四日市市,西朝明中学校,,0.000,0.009,0.009,,,,,,0.074,,NNW,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.047,,,,0.023,27,NNE,1.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.012,0.012,,0.027,1.90,0.10,2.00,0.032,29,E,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.028,1.90,0.11,2.01,0.026,22,CALM,0.3,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.038,*,*,*,0.022,22,W,0.4,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.033,1.87,0.05,1.92,0.015,12,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.045,1.85,0.10,1.95,0.027,19,W,0.6,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.042,1.89,0.05,1.94,0.022,22,W,1.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.026,1.86,0.10,1.96,0.031,24,WNW,1.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.052,1.86,0.03,1.89,0.037,27,ENE,0.8,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.052,,,,0.030,18,NE,1.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.010,0.010,,0.055,1.84,0.14,1.98,0.016,5,W,0.8,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.028,1.82,0.07,1.89,0.016,7,NNE,1.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.041,1.84,0.06,1.90,0.012,0,NNW,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.053,1.83,0.06,1.89,0.009,9,NNW,1.9,,,
桑名市,国道２５８号桑名,,0.005,0.027,0.032,0.3,,,,,0.033,31,,,,,
四日市市,北消防署,,0.002,0.020,0.022,,,,,,0.018,22,CALM,0.3,,,
四日市市,納屋,0.001,*,*,*,,,1.87,0.15,2.02,0.028,22,W,0.4,,,
四日市市,東名阪,0.000,0.007,0.033,0.040,,,,,,0.019,,N,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.019,0.026,0.4,,,,,0.039,22,,,,,
亀山市,国道２５号亀山,,0.000,0.022,0.022,0.4,,*,*,*,0.024,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.021,0.033,0.3,,1.84,0.07,1.91,0.025,,,,,,
菰野町,御在所,,,,,,,,,,,,SSW,1.6,0,7.8,98.1
