市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.071,1.86,0.07,1.93,0.018,17,WNW,5.6,133,24.5,31.4
いなべ市,大安中学校,0.002,0.000,0.007,0.007,,0.063,,,,0.025,15,NW,1.0,,,
川越町,川越南小学校,0.001,0.000,0.004,0.004,,0.066,,,,0.017,9,NW,5.7,,,
四日市市,磯津,0.001,0.000,0.005,0.005,,0.067,1.89,0.12,2.01,0.013,,NW,4.5,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.066,1.89,0.02,1.91,0.018,10,NNW,4.8,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.051,,,,0.028,,NNE,1.4,,,
四日市市,三浜小学校,0.001,0.000,0.007,0.007,,0.064,1.84,0.01,1.85,0.013,,NNW,3.2,,,
四日市市,北星高校,0.002,0.000,0.007,0.007,,0.067,1.88,0.03,1.91,0.015,,NW,5.1,,,
四日市市,楠,0.015,0.001,0.002,0.003,,0.067,1.85,0.06,1.91,0.014,,NNW,3.7,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.007,,NW,5.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.068,,,,0.017,11,WNW,3.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.071,1.89,0.12,2.01,0.021,20,NW,2.3,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.072,1.86,0.07,1.93,0.024,12,N,1.2,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.072,1.86,0.07,1.93,0.030,18,NW,3.1,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.077,1.89,0.05,1.94,0.027,17,NW,1.7,,,
松阪市,松阪第五小学校,0.001,0.000,0.005,0.005,,0.084,1.86,0.13,1.99,0.026,20,NNW,1.5,,,
明和町,明星小学校,0.001,0.001,0.008,0.009,,0.080,1.89,0.10,1.99,0.029,19,N,3.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.055,1.85,0.07,1.92,0.020,19,N,2.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.067,1.87,0.07,1.94,0.026,22,S,1.9,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.066,,,,0.023,15,SW,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.069,1.85,0.17,2.02,0.033,38,NNE,3.8,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.049,1.91,0.02,1.93,0.024,26,WNW,1.2,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.003,0.003,,0.071,1.86,0.07,1.93,0.024,23,SE,1.5,,,
熊野市,熊野木本中学校,0.001,0.001,0.003,0.004,,0.069,1.87,0.10,1.97,0.028,21,S,0.6,,,
桑名市,国道２５８号桑名,,0.009,0.014,0.023,0.3,,,,,0.024,16,,,,,
四日市市,北消防署,,0.002,0.011,0.013,,,,,,0.023,15,NNW,4.1,,,
四日市市,納屋,0.001,0.000,0.006,0.006,,,1.85,0.11,1.96,0.019,11,WNW,3.3,,,
四日市市,東名阪,0.001,0.002,0.012,0.014,,,,,,0.018,,NNW,2.9,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.016,0.032,0.4,,,,,0.019,25,,,,,
亀山市,国道２５号亀山,,0.001,0.008,0.009,0.4,,1.89,0.10,1.99,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.022,0.026,0.4,,1.89,0.14,2.03,0.027,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,8.3,146,13.8,60.6
