市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.041,1.87,0.07,1.94,0.014,1,,,38,23.4,67.8
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.037,,,,0.009,2,,,,,
川越町,川越南小学校,0.000,0.001,0.006,0.007,,0.035,,,,0.010,4,,,,,
四日市市,磯津,0.003,0.001,0.008,0.009,,0.038,1.90,0.11,2.01,0.016,,NW,2.9,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.041,1.89,0.03,1.92,0.012,4,N,1.7,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.027,,,,0.012,,WNW,0.9,,,
四日市市,三浜,0.001,0.001,0.006,0.007,,0.038,1.86,0.05,1.91,0.009,0,NNW,2.3,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.038,1.89,0.05,1.94,0.002,,WNW,3.2,,,
四日市市,楠,0.000,0.000,0.005,0.005,,0.040,1.87,0.17,2.04,0.004,,NW,1.3,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.002,,NW,5.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.045,,,,0.013,-13,W,2.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.048,1.89,0.10,1.99,0.015,6,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.045,1.91,0.11,2.02,0.015,0,NW,1.0,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.043,1.89,0.07,1.96,0.007,5,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.048,1.88,0.11,1.99,0.000,3,W,2.9,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.049,1.88,0.10,1.98,0.015,11,NW,1.4,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.048,1.92,0.08,2.00,0.010,7,W,2.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.006,0.007,,0.041,1.90,0.11,2.01,0.023,19,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.042,1.89,0.06,1.95,0.009,4,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.032,,,,0.018,,WNW,2.3,,,
伊賀市,伊賀柘植,0.001,0.001,0.007,0.008,,0.039,1.90,0.13,2.03,0.009,8,W,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.009,0.009,,0.041,1.90,0.13,2.03,0.015,8,,,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.045,1.89,0.10,1.99,0.021,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.036,1.87,0.05,1.92,0.014,5,,,,,
熊野市,熊野木本中学校,,0.001,0.002,0.003,,0.024,1.87,0.08,1.95,0.013,2,,,,,
桑名市,国道２５８号桑名,,0.003,0.009,0.012,0.3,,,,,0.017,1,,,,,
四日市市,北消防署,,0.002,0.007,0.009,,,,,,0.013,2,WNW,2.3,,,
四日市市,納屋,0.000,0.003,0.007,0.010,,,1.91,0.12,2.03,0.000,0,NW,3.0,,,
四日市市,東名阪,0.000,0.003,0.007,0.010,,,,,,0.004,,NW,2.8,,,
四日市市,伊坂,,0.005,0.016,0.021,,,,,,0.003,,WSW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.018,0.017,0.035,0.5,,,,,0.007,6,,,,,
亀山市,国道２５号亀山,,0.001,0.009,0.010,0.4,,1.91,0.07,1.98,0.007,,,,,,
