市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.037,1.93,0.06,1.99,0.011,3,,,103,4.8,38.9
いなべ市,大安中学校,0.000,0.001,0.004,0.005,,0.033,,,,0.009,9,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.037,,,,0.008,13,,,,,
四日市市,四日市商業,0.000,0.001,0.003,0.004,,0.038,1.94,0.01,1.95,0.000,5,NNW,6.2,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.007,,,,0.024,,WNW,1.5,,,
四日市市,三浜小学校,0.001,*,*,*,,0.028,1.92,0.04,1.96,0.000,,NNW,2.2,,,
四日市市,北星高校,0.001,0.001,0.003,0.004,,0.038,1.91,0.04,1.95,0.007,,NNW,5.9,,,
四日市市,楠,*,*,*,*,,0.037,1.91,0.05,1.96,0.013,,NNW,3.2,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.001,,NW,6.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.035,,,,0.004,6,NW,4.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.038,1.98,0.16,2.14,0.011,8,,,,,
津市,津西が丘小学校,0.001,0.000,0.000,0.000,,0.031,1.92,0.09,2.01,0.009,8,NW,3.7,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.034,1.93,0.07,2.00,0.007,10,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.036,1.92,0.03,1.95,0.006,2,NW,3.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.036,1.94,0.07,2.01,0.004,3,NNW,4.3,,,
明和町,明星小学校,0.001,0.001,0.004,0.005,,0.034,1.92,0.02,1.94,0.004,7,NW,6.8,,,
伊勢市,伊勢厚生中学校,*,*,*,*,,*,*,*,*,*,12,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.038,1.95,0.05,2.00,0.010,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.025,,,,0.008,7,NW,4.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.036,1.89,0.07,1.96,0.004,7,NNW,5.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.002,0.003,,0.036,1.92,0.08,2.00,0.011,7,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.011,1.92,0.04,1.96,0.011,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.037,1.91,0.07,1.98,0.007,2,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.038,1.89,0.06,1.95,0.005,2,,,,,
桑名市,国道２５８号桑名,,0.001,0.000,0.001,0.1,,,,,0.011,6,,,,,
四日市市,北消防署,,0.005,0.007,0.012,,,,,,0.015,4,NNW,5.8,,,
四日市市,納屋,0.001,0.010,0.010,0.020,,,1.94,0.18,2.12,0.007,9,NNW,3.4,,,
四日市市,東名阪,0.000,0.015,0.017,0.032,,,,,,0.000,,WNW,2.6,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.013,0.029,0.3,,,,,0.005,7,,,,,
亀山市,国道２５号亀山,,0.004,0.010,0.014,0.3,,1.96,0.08,2.04,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.010,0.020,0.2,,1.98,0.04,2.02,*,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,7.4,49,-7.8,98.7
