市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.007,0.007,,0.037,1.91,0.07,1.98,0.009,5,N,4.8,113,8.8,46.4
いなべ市,大安中学校,0.000,0.002,0.006,0.008,,0.036,,,,0.006,4,NW,1.1,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.029,,,,0.001,5,NW,4.9,,,
四日市市,磯津,0.001,0.002,0.008,0.010,,0.034,1.92,0.11,2.03,0.000,,NNW,4.0,,,
四日市市,四日市商業,0.000,0.001,0.007,0.008,,0.036,1.92,0.02,1.94,0.002,6,NNW,4.1,,,
四日市市,四日市南,0.001,0.001,0.006,0.007,,0.034,,,,0.008,,NNE,2.3,,,
四日市市,三浜小学校,0.001,0.006,0.013,0.019,,0.024,1.95,0.07,2.02,0.006,,N,2.4,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.039,1.91,0.04,1.95,0.007,,NNW,4.8,,,
四日市市,楠,0.003,0.002,0.007,0.009,,0.033,1.89,0.05,1.94,0.003,,NNW,3.5,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.002,,NNW,4.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.006,0.007,,0.039,,,,0.005,3,NNE,2.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.036,1.93,0.06,1.99,0.012,8,NW,1.7,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.040,1.90,0.05,1.95,0.014,1,NW,4.1,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.040,1.90,0.05,1.95,0.008,5,NW,4.8,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.040,1.90,0.03,1.93,0.004,4,W,2.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.036,1.89,0.07,1.96,0.009,0,NW,3.5,,,
明和町,明星小学校,0.000,0.001,0.003,0.004,,0.039,1.92,0.03,1.95,0.014,6,WNW,5.6,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.038,1.88,0.07,1.95,0.010,-4,NW,3.4,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.038,1.91,0.05,1.96,0.009,1,WNW,4.3,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.039,,,,0.009,5,NW,6.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.004,0.006,,0.041,1.92,0.05,1.97,0.009,1,N,3.1,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.017,1.90,0.02,1.92,0.006,7,NNW,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.039,1.91,0.05,1.96,0.016,-6,N,2.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.041,1.92,0.05,1.97,0.002,-1,WNW,6.4,,,
桑名市,国道２５８号桑名,,0.003,0.008,0.011,0.2,,,,,0.009,-1,,,,,
四日市市,北消防署,,0.015,0.016,0.031,,,,,,0.012,9,NW,5.6,,,
四日市市,納屋,0.000,0.003,0.009,0.012,,,1.92,0.09,2.01,0.004,4,NNW,2.4,,,
四日市市,東名阪,0.000,0.009,0.016,0.025,,,,,,0.006,,NNW,3.7,,,
鈴鹿市,国道２３号鈴鹿,,0.033,0.019,0.052,0.4,,,,,0.010,7,,,,,
亀山市,国道２５号亀山,,0.005,0.012,0.017,0.3,,1.90,0.06,1.96,0.000,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.011,0.021,0.3,,1.91,0.06,1.97,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,10.8,117,-4.6,98.9
