市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.007,0.007,,0.066,1.91,0.10,2.01,0.033,20,,,0,24.0,53.4
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.068,,,,0.035,6,,,,,
川越町,川越南小学校,0.001,0.000,0.004,0.004,,0.067,,,,0.020,14,,,,,
四日市市,磯津,0.002,0.000,0.010,0.010,,0.061,1.91,0.12,2.03,0.026,,S,1.0,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.073,1.89,0.06,1.95,0.036,21,N,0.6,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.058,,,,0.032,,WSW,0.8,,,
四日市市,三浜,0.002,0.000,0.009,0.009,,0.067,1.91,0.07,1.98,0.027,31,CALM,0.3,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.072,1.87,0.06,1.93,0.022,,NNW,1.7,,,
四日市市,楠,0.001,0.000,0.006,0.006,,0.067,1.89,0.18,2.07,0.029,,NW,0.5,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.012,,NW,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.008,0.008,,0.072,,,,0.029,24,W,1.3,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.005,0.005,,0.076,1.88,0.08,1.96,0.032,16,,,,,
津市,津西が丘小学校,0.002,0.000,0.005,0.005,,0.067,1.90,0.08,1.98,0.037,21,WNW,2.9,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.065,1.86,0.09,1.95,0.024,27,,,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.068,*,*,*,0.025,20,W,3.8,,,
松阪市,松阪第五小学校,0.001,0.001,0.005,0.006,,0.067,1.88,0.11,1.99,0.026,24,N,1.7,,,
明和町,明星小学校,0.003,0.000,0.008,0.008,,0.064,1.96,0.06,2.02,0.026,24,E,0.9,,,
伊勢市,伊勢厚生中学校,0.006,0.000,0.012,0.012,,0.056,1.89,0.11,2.00,0.038,29,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.004,0.004,,0.070,1.88,0.07,1.95,0.036,27,,,,,
志摩市,鵜方,0.002,0.000,0.003,0.003,,0.058,,,,0.038,,SW,1.5,,,
伊賀市,伊賀柘植,0.002,0.000,0.005,0.005,,0.071,1.87,0.08,1.95,0.027,20,NNE,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.006,0.006,,0.065,1.89,0.12,2.01,0.034,16,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.056,1.86,0.05,1.91,0.026,16,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.044,1.84,0.09,1.93,0.010,4,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.049,1.81,0.05,1.86,0.017,7,,,,,
桑名市,国道２５８号桑名,,0.001,0.012,0.013,0.4,,,,,0.024,22,,,,,
四日市市,北消防署,,0.001,0.009,0.010,,,,,,0.031,20,NW,1.6,,,
四日市市,納屋,0.001,0.001,0.017,0.018,,,1.91,0.13,2.04,0.024,28,NNW,1.0,,,
四日市市,東名阪,0.000,0.000,0.014,0.014,,,,,,0.019,,N,0.7,,,
四日市市,伊坂,,0.001,0.019,0.020,,,,,,0.028,,WSW,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.009,0.015,0.4,,,,,0.036,16,,,,,
亀山市,国道２５号亀山,,0.000,0.010,0.010,0.4,,1.91,0.09,2.00,0.029,,,,,,
