市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.009,0.009,,0.036,1.91,0.10,2.01,0.012,6,,,11,16.1,93.9
いなべ市,大安中学校,0.000,0.000,0.005,0.005,,0.031,,,,0.010,-12,,,,,
川越町,川越南小学校,0.000,0.001,0.011,0.012,,0.033,,,,0.002,1,,,,,
四日市市,磯津,0.000,0.001,0.013,0.014,,0.034,1.91,0.14,2.05,0.012,,NE,2.0,,,
四日市市,四日市商業,0.000,0.000,0.013,0.013,,0.032,1.92,0.07,1.99,0.000,7,ENE,0.7,,,
四日市市,四日市南,0.001,0.000,0.009,0.009,,0.030,,,,0.006,,NE,0.8,,,
四日市市,三浜,0.000,0.005,0.027,0.032,,0.019,1.91,0.08,1.99,0.013,4,NE,1.0,,,
四日市市,北星高校,0.001,0.001,0.011,0.012,,0.034,1.89,0.08,1.97,0.006,,NNE,1.5,,,
四日市市,楠,0.000,0.001,0.022,0.023,,0.026,1.90,0.26,2.16,0.011,,N,1.8,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.027,,ESE,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.011,0.011,,0.044,,,,0.016,5,CALM,0.1,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.028,0.030,,0.023,1.92,0.09,2.01,0.018,11,,,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.033,1.87,0.11,1.98,0.020,11,CALM,0.0,,,
津市,津立成小学校,0.000,0.000,0.008,0.008,,0.034,1.92,0.04,1.96,0.011,4,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.033,1.88,0.06,1.94,0.010,14,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.005,0.006,,0.042,1.91,0.09,2.00,0.022,4,N,0.8,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.043,1.89,0.09,1.98,0.013,13,N,1.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.036,1.90,0.07,1.97,0.022,8,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.007,0.007,,0.033,1.90,0.06,1.96,0.007,4,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.025,,,,0.027,,NNW,1.6,,,
伊賀市,伊賀柘植,0.001,0.001,0.016,0.017,,0.030,1.86,0.06,1.92,0.005,0,N,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.015,0.015,,0.026,1.88,0.10,1.98,0.015,7,,,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.022,1.93,0.18,2.11,0.011,-5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.028,1.86,0.05,1.91,0.013,2,,,,,
熊野市,熊野木本中学校,,0.001,0.002,0.003,,0.016,1.85,0.06,1.91,0.010,1,,,,,
桑名市,国道２５８号桑名,,0.001,0.009,0.010,0.3,,,,,0.014,6,,,,,
四日市市,北消防署,,0.004,0.017,0.021,,,,,,0.003,8,NNE,1.2,,,
四日市市,納屋,0.000,0.012,0.026,0.038,,,1.92,0.15,2.07,0.000,5,N,1.3,,,
四日市市,東名阪,0.000,0.005,0.025,0.030,,,,,,0.018,,E,0.5,,,
四日市市,伊坂,,0.007,0.029,0.036,,,,,,0.007,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.047,0.039,0.086,0.5,,,,,0.017,12,,,,,
亀山市,国道２５号亀山,,0.013,0.040,0.053,0.3,,1.89,0.08,1.97,0.016,,,,,,
