市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.011,0.011,,0.018,1.95,0.13,2.08,0.013,13,,,0,7.4,91.4
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.039,,,,0.006,4,,,,,
川越町,川越南小学校,0.000,0.000,0.009,0.009,,0.016,,,,0.005,6,,,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.029,1.95,0.06,2.01,0.013,13,NE,1.3,,,
四日市市,四日市南,0.000,0.000,0.009,0.009,,*,,,,0.006,,N,1.0,,,
四日市市,三浜小学校,0.000,0.000,0.012,0.012,,0.026,1.96,0.10,2.06,0.017,,NE,1.5,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,0.030,1.92,0.08,2.00,0.006,,N,1.9,,,
四日市市,楠,0.000,0.000,0.012,0.012,,0.029,1.92,0.14,2.06,0.006,,N,2.1,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.004,,NNE,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.014,0.014,,0.019,,,,0.022,6,NW,0.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.026,1.96,0.07,2.03,0.006,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.022,1.95,0.10,2.05,0.010,9,CALM,0.3,,,
津市,津立成小学校,0.000,0.000,0.013,0.013,,0.016,1.94,0.08,2.02,0.008,11,,,,,
津市,林業研究所,0.000,0.000,0.006,0.006,,0.008,1.91,0.09,2.00,0.013,8,CALM,0.0,,,
松阪市,松阪第五小学校,0.000,0.002,0.014,0.016,,0.014,1.95,0.16,2.11,0.023,11,N,0.9,,,
明和町,明星小学校,0.000,0.000,0.011,0.011,,0.028,1.95,0.11,2.06,0.013,18,N,1.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.013,0.013,,0.022,1.90,0.11,2.01,0.015,6,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.016,0.016,,0.023,1.97,0.13,2.10,0.016,,,,,,
志摩市,鵜方,0.001,0.000,0.009,0.009,,0.018,,,,0.009,-1,N,3.1,,,
伊賀市,伊賀柘植,0.001,0.000,0.007,0.007,,0.031,1.89,0.08,1.97,0.002,2,N,1.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.008,0.008,,0.031,1.93,0.10,2.03,0.009,-9,,,,,
名張市,名張小学校,0.000,0.000,0.007,0.007,,0.026,1.93,0.05,1.98,0.012,-4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.025,1.93,0.06,1.99,0.018,2,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.043,1.88,0.06,1.94,0.007,-1,,,,,
桑名市,国道２５８号桑名,,0.000,0.006,0.006,0.4,,,,,0.015,-3,,,,,
四日市市,北消防署,,0.001,0.012,0.013,,,,,,0.009,0,N,2.1,,,
四日市市,納屋,0.000,0.001,0.011,0.012,,,1.94,0.14,2.08,0.000,8,N,1.4,,,
四日市市,東名阪,0.000,0.003,0.022,0.025,,,,,,0.000,,N,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.020,0.031,0.5,,,,,0.029,8,,,,,
亀山市,国道２５号亀山,,0.004,0.019,0.023,0.4,,1.93,0.07,2.00,0.004,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.021,0.024,0.6,,1.99,0.14,2.13,0.020,,,,,,
菰野町,御在所,,,,,,,,,,,,SSW,2.8,0,1.3,99.4
