市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.002,0.016,0.018,,0.024,1.94,0.09,2.03,0.013,1,,,36,13.5,53.2
いなべ市,大安中学校,0.000,0.000,0.005,0.005,,0.030,,,,0.015,1,,,,,
川越町,川越南小学校,0.000,0.001,0.012,0.013,,0.028,,,,0.011,-1,,,,,
四日市市,磯津,0.003,0.003,0.014,0.017,,0.028,1.92,0.17,2.09,0.012,,NNW,3.4,,,
四日市市,四日市商業,0.000,0.001,0.011,0.012,,0.031,1.92,0.04,1.96,0.004,6,NNW,0.9,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.024,,,,0.025,,NNW,0.7,,,
四日市市,三浜小学校,0.001,0.013,0.030,0.043,,0.008,1.99,0.08,2.07,0.011,,NNE,0.8,,,
四日市市,北星高校,0.001,0.002,0.009,0.011,,0.031,1.89,0.05,1.94,0.010,,NNW,2.4,,,
四日市市,楠,0.003,0.012,0.026,0.038,,*,1.90,0.17,2.07,0.000,,NNW,2.1,,,
四日市市,西朝明中学校,,0.010,0.016,0.026,,,,,,0.005,,WSW,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.023,0.032,0.055,,0.009,,,,0.016,4,NW,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.032,1.88,0.05,1.93,0.007,6,,,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.027,1.91,0.07,1.98,0.015,4,WNW,2.2,,,
津市,津立成小学校,0.001,0.004,0.014,0.018,,0.020,1.87,0.10,1.97,0.005,8,,,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.023,1.88,0.06,1.94,0.009,8,WNW,2.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.029,1.90,0.09,1.99,0.020,6,NW,1.8,,,
明和町,明星小学校,0.000,0.001,0.006,0.007,,0.027,1.88,0.02,1.90,0.009,9,WNW,1.9,,,
伊勢市,伊勢厚生中学校,0.000,0.003,0.010,0.013,,0.017,1.91,0.11,2.02,0.016,9,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.004,0.004,,0.030,1.88,0.07,1.95,0.016,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.033,,,,0.018,3,NW,7.7,,,
伊賀市,伊賀柘植,0.001,0.017,0.015,0.032,,0.003,2.01,0.10,2.11,0.013,9,SSE,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.048,0.025,0.073,,0.005,2.00,0.24,2.24,0.017,9,,,,,
名張市,名張小学校,0.001,0.001,0.005,0.006,,0.006,1.92,0.07,1.99,0.021,13,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.014,0.012,0.026,,0.007,1.87,0.08,1.95,0.009,1,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.026,1.85,0.05,1.90,0.003,-6,,,,,
桑名市,国道２５８号桑名,,0.005,0.017,0.022,0.6,,,,,0.017,10,,,,,
四日市市,北消防署,,0.010,0.024,0.034,,,,,,0.014,3,NNW,2.6,,,
四日市市,納屋,0.001,0.005,0.022,0.027,,,1.92,0.18,2.10,0.012,3,WNW,0.8,,,
四日市市,東名阪,0.000,0.042,0.037,0.079,,,,,,0.010,,ENE,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.101,0.040,0.141,*,,,,,0.021,8,,,,,
亀山市,国道２５号亀山,,0.007,0.015,0.022,0.3,,1.89,0.02,1.91,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.019,0.017,0.036,0.4,,*,*,*,0.025,,,,,,
