市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.067,1.90,0.08,1.98,0.026,17,,,0,19.5,58.8
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.058,,,,0.029,0,,,,,
川越町,川越南小学校,0.000,0.000,0.001,0.001,,0.065,,,,0.024,17,,,,,
四日市市,磯津,0.004,0.000,0.016,0.016,,0.051,1.91,0.16,2.07,0.031,,NNW,3.8,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.065,1.90,0.03,1.93,0.020,15,NNW,5.0,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.055,,,,0.023,,NNE,2.3,,,
四日市市,三浜,0.001,0.001,0.012,0.013,,0.054,2.01,0.09,2.10,0.019,17,N,2.0,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.065,1.87,0.01,1.88,0.022,,NE,2.3,,,
四日市市,楠,0.000,0.000,0.004,0.004,,0.061,1.88,0.12,2.00,0.020,,N,4.4,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.020,,ENE,3.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.062,,,,0.025,16,WSW,1.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.001,0.001,,0.069,1.88,0.07,1.95,0.034,16,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.064,1.91,0.08,1.99,0.031,22,NW,1.5,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.059,1.88,0.06,1.94,0.041,0,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.049,*,*,*,0.024,15,S,0.8,,,
松阪市,松阪第五小学校,0.000,0.003,0.002,0.005,,0.057,1.89,0.07,1.96,0.024,13,NNE,1.3,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.055,1.94,0.05,1.99,0.019,20,WNW,3.5,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.005,0.005,,0.047,1.92,0.08,2.00,0.029,14,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.053,1.88,0.05,1.93,0.023,18,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.033,,,,0.022,,NW,1.9,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.057,1.88,0.06,1.94,0.026,15,N,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.053,1.91,0.11,2.02,0.040,17,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.054,1.91,0.12,2.03,0.034,24,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.015,1.83,0.08,1.91,0.010,-1,,,,,
熊野市,熊野木本中学校,,0.000,0.004,0.004,,0.032,1.80,0.06,1.86,0.011,6,,,,,
桑名市,国道２５８号桑名,,0.001,0.008,0.009,0.3,,,,,0.021,12,,,,,
四日市市,北消防署,,0.000,0.004,0.004,,,,,,0.021,20,N,3.6,,,
四日市市,納屋,0.000,0.001,0.006,0.007,,,1.90,0.08,1.98,0.000,6,NW,1.8,,,
四日市市,東名阪,0.000,0.002,0.020,0.022,,,,,,0.019,,NNE,1.0,,,
四日市市,伊坂,,0.001,0.008,0.009,,,,,,0.021,,WSW,1.9,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.025,0.040,0.5,,,,,0.022,17,,,,,
亀山市,国道２５号亀山,,0.001,0.011,0.012,0.3,,1.91,0.05,1.96,0.030,,,,,,
