市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.005,0.005,,0.061,1.89,0.10,1.99,0.031,32,S,2.9,203,28.8,65.5
いなべ市,大安中学校,0.001,0.001,0.008,0.009,,0.050,,,,0.023,31,SW,1.4,,,
川越町,川越南小学校,0.001,0.000,0.004,0.004,,0.060,,,,0.026,38,SSE,3.5,,,
四日市市,磯津,0.001,0.000,0.004,0.004,,0.066,1.89,0.21,2.10,0.035,,SSE,3.4,,,
四日市市,四日市商業,0.001,0.000,0.008,0.008,,0.063,1.89,0.14,2.03,0.032,13,WSW,0.7,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.038,,,,0.032,,S,1.9,,,
四日市市,三浜小学校,0.002,0.000,0.003,0.003,,0.070,1.86,0.14,2.00,0.026,,S,3.0,,,
四日市市,北星高校,0.005,0.002,0.014,0.016,,0.065,1.93,0.23,2.16,0.031,,SSE,3.9,,,
四日市市,楠,0.005,0.001,0.002,0.003,,0.071,1.86,0.15,2.01,0.034,,S,2.9,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.046,,S,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.005,0.005,,0.070,,,,0.031,10,SSE,2.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.064,1.87,0.12,1.99,0.034,22,SSW,1.9,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.063,1.86,0.08,1.94,0.034,0,WSW,1.9,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.063,1.85,0.12,1.97,0.037,24,SW,2.4,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.071,1.86,0.15,2.01,0.031,29,SW,1.6,,,
松阪市,松阪第五小学校,0.001,0.000,0.002,0.002,,0.060,1.86,0.12,1.98,0.038,24,S,3.6,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.043,1.90,0.15,2.05,0.041,28,SSW,3.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.031,1.83,0.08,1.91,0.036,1,SW,2.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.046,1.83,0.07,1.90,0.036,29,SSE,3.0,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.045,,,,0.029,17,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.057,1.85,0.12,1.97,0.013,11,N,2.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.054,1.85,0.17,2.02,0.022,3,NNE,3.5,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.028,1.84,0.07,1.91,0.030,28,NE,2.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.034,1.78,0.05,1.83,0.023,55,NE,0.5,,,
熊野市,熊野木本中学校,0.001,0.000,0.001,0.001,,0.048,1.77,0.06,1.83,0.016,17,SE,1.3,,,
桑名市,国道２５８号桑名,,0.004,0.011,0.015,0.5,,,,,0.030,17,,,,,
四日市市,北消防署,,0.001,0.011,0.012,,,,,,0.040,20,SSE,3.4,,,
四日市市,納屋,0.004,0.009,0.021,0.030,,,1.88,0.18,2.06,0.028,30,SE,2.8,,,
四日市市,東名阪,0.001,0.001,0.006,0.007,,,,,,0.028,,S,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.004,0.006,0.3,,,,,0.021,1,,,,,
亀山市,国道２５号亀山,,0.000,0.002,0.002,0.3,,1.87,0.15,2.02,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.009,0.011,0.4,,1.89,0.14,2.03,0.039,,,,,,
