市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.011,0.000,0.015,0.015,,0.056,1.86,0.05,1.91,0.016,8,,,6,22.5,71.3
いなべ市,大安中学校,0.002,0.000,0.015,0.015,,0.048,,,,0.020,-4,,,,,
川越町,川越南小学校,0.005,0.001,0.021,0.022,,0.046,,,,0.017,1,,,,,
四日市市,磯津,0.004,0.000,0.017,0.017,,0.052,1.87,0.02,1.89,0.004,,SSE,4.3,,,
四日市市,四日市商業,0.001,0.000,0.009,0.009,,0.060,1.86,0.08,1.94,0.012,7,S,1.3,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.048,,,,0.021,,SSE,2.6,,,
四日市市,三浜,0.002,0.000,0.009,0.009,,0.062,1.82,0.10,1.92,0.018,9,S,3.2,,,
四日市市,北星高校,0.004,0.002,0.019,0.021,,0.052,1.86,0.15,2.01,0.010,,SSE,4.8,,,
四日市市,楠,0.001,0.000,0.009,0.009,,0.063,1.82,0.07,1.89,0.012,,SE,3.3,,,
四日市市,西朝明中学校,,0.001,0.014,0.015,,,,,,0.011,,SE,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.070,,,,0.018,17,SE,2.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.069,1.86,0.07,1.93,0.021,3,,,,,
津市,津西が丘小学校,0.002,0.000,0.004,0.004,,0.065,1.86,0.05,1.91,0.017,4,SE,3.2,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.056,1.86,0.05,1.91,0.016,11,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.055,*,*,*,0.015,12,ESE,3.0,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.066,1.85,0.05,1.90,0.007,2,SE,1.8,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.064,1.88,0.06,1.94,0.008,12,S,0.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.058,1.81,0.05,1.86,0.019,-2,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.057,1.84,0.04,1.88,0.012,7,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.056,,,,0.019,,S,1.3,,,
伊賀市,伊賀柘植,0.001,0.000,0.006,0.006,,0.052,1.85,0.09,1.94,0.018,17,NE,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.006,0.006,,0.047,1.88,0.10,1.98,0.033,16,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.040,1.88,0.05,1.93,0.036,24,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.007,0.009,,0.029,1.85,0.02,1.87,0.011,5,,,,,
熊野市,熊野木本中学校,,0.002,0.002,0.004,,0.038,1.84,0.05,1.89,0.011,5,,,,,
桑名市,国道２５８号桑名,,0.010,0.024,0.034,0.4,,,,,0.012,9,,,,,
四日市市,北消防署,,0.001,0.020,0.021,,,,,,0.011,11,SSE,3.9,,,
四日市市,納屋,0.004,0.019,0.043,0.062,,,1.88,0.12,2.00,0.014,5,SE,3.8,,,
四日市市,東名阪,0.000,0.000,0.008,0.008,,,,,,0.015,,SSE,2.2,,,
四日市市,伊坂,,0.000,0.012,0.012,,,,,,0.012,,E,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.002,0.002,0.2,,,,,0.012,-1,,,,,
亀山市,国道２５号亀山,,0.000,0.002,0.002,0.3,,1.87,0.07,1.94,0.018,,,,,,
