市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.002,0.017,0.019,,0.004,1.94,0.16,2.10,0.022,17,,,0,4.4,88.7
いなべ市,大安中学校,0.000,0.000,0.008,0.008,,0.019,,,,0.013,10,,,,,
川越町,川越南小学校,0.000,0.016,0.031,0.047,,0.001,,,,0.010,13,,,,,
四日市市,四日市商業,0.000,0.001,0.026,0.027,,0.006,1.95,0.06,2.01,0.028,17,NNW,1.2,,,
四日市市,四日市南,0.001,0.000,0.019,0.019,,0.011,,,,0.027,,W,0.4,,,
四日市市,三浜小学校,0.000,0.019,0.032,0.051,,0.001,1.94,0.14,2.08,0.023,,NW,0.8,,,
四日市市,北星高校,0.001,0.003,0.025,0.028,,0.006,1.99,0.21,2.20,0.014,,NW,1.1,,,
四日市市,楠,0.000,0.003,0.025,0.028,,0.006,1.97,0.17,2.14,0.029,,WNW,0.8,,,
四日市市,西朝明中学校,,0.001,0.010,0.011,,,,,,0.005,,NW,2.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.023,0.033,0.056,,0.001,,,,0.022,16,WNW,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.014,0.029,0.043,,0.003,1.91,0.15,2.06,0.013,13,,,,,
津市,津西が丘小学校,0.000,0.001,0.013,0.014,,0.006,2.02,0.11,2.13,0.019,7,W,0.6,,,
津市,津立成小学校,0.000,0.001,0.013,0.014,,0.005,2.01,0.16,2.17,0.012,16,,,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.006,1.93,0.11,2.04,0.008,9,S,0.9,,,
松阪市,松阪第五小学校,0.000,0.001,0.013,0.014,,0.005,1.95,0.17,2.12,0.015,12,N,0.4,,,
明和町,明星小学校,0.000,0.000,0.010,0.010,,0.009,1.94,0.09,2.03,0.016,15,SW,1.1,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.010,0.011,,0.008,1.93,0.12,2.05,0.021,21,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.008,0.008,,0.021,1.90,0.09,1.99,0.012,,,,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.007,,,,0.011,16,NNW,1.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.016,0.017,,0.006,1.91,0.16,2.07,0.020,22,NE,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.007,0.026,0.033,,0.001,1.98,0.22,2.20,0.033,20,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.030,1.92,0.03,1.95,0.020,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.017,1.88,0.05,1.93,0.012,10,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.024,1.89,0.07,1.96,0.017,15,,,,,
桑名市,国道２５８号桑名,,0.021,0.017,0.038,0.4,,,,,0.020,13,,,,,
四日市市,北消防署,,0.004,0.029,0.033,,,,,,0.016,13,NW,1.2,,,
四日市市,納屋,0.000,0.001,0.026,0.027,,,*,*,*,0.018,16,NW,1.5,,,
四日市市,東名阪,0.000,0.043,0.034,0.077,,,,,,0.025,,NNW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.045,0.037,0.082,0.6,,,,,0.035,24,,,,,
亀山市,国道２５号亀山,,0.025,0.031,0.056,0.4,,1.92,0.11,2.03,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.015,0.027,0.4,,1.95,0.14,2.09,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,W,5.5,0,-2.2,99.0
