市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.033,1.94,0.14,2.08,0.016,9,,,0,17.9,92.3
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.023,,,,0.016,31,,,,,
川越町,川越南小学校,0.000,0.000,0.011,0.011,,0.030,,,,0.014,14,,,,,
四日市市,磯津,0.001,0.000,0.011,0.011,,0.026,1.97,0.18,2.15,0.012,,CALM,0.1,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.024,1.98,0.09,2.07,0.009,8,CALM,0.0,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.020,,,,0.015,,CALM,0.0,,,
四日市市,三浜,0.000,0.011,0.038,0.049,,0.005,2.00,0.15,2.15,0.021,9,CALM,0.3,,,
四日市市,北星高校,0.001,0.000,0.011,0.011,,0.028,1.96,0.11,2.07,0.012,,NW,0.4,,,
四日市市,楠,0.000,0.000,0.013,0.013,,0.026,1.95,0.17,2.12,0.017,,SW,0.8,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.014,,CALM,0.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.044,,,,0.009,-1,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.032,1.95,0.08,2.03,0.021,4,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.030,1.95,0.05,2.00,0.015,0,WSW,0.4,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.029,1.89,0.05,1.94,0.014,5,,,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.030,*,*,*,0.004,8,SW,0.4,,,
松阪市,松阪第五小学校,0.000,0.003,0.003,0.006,,0.032,1.94,0.08,2.02,0.006,6,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.033,2.03,0.07,2.10,0.012,8,SSW,0.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.032,1.90,0.05,1.95,0.019,6,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.033,1.94,0.06,2.00,0.012,2,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.032,,,,0.011,,N,0.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.011,0.012,,0.023,1.94,0.08,2.02,0.007,5,SE,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.006,0.006,,0.028,1.98,0.13,2.11,0.006,2,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.031,1.90,0.12,2.02,0.010,-5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.036,1.84,0.07,1.91,0.005,-1,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.038,1.83,0.05,1.88,0.007,4,,,,,
桑名市,国道２５８号桑名,,0.010,0.026,0.036,0.3,,,,,0.018,11,,,,,
四日市市,北消防署,,0.003,0.021,0.024,,,,,,0.017,18,CALM,0.2,,,
四日市市,納屋,0.000,0.003,0.015,0.018,,,*,*,*,0.013,9,NNW,0.4,,,
四日市市,東名阪,0.000,0.000,0.022,0.022,,,,,,0.015,,CALM,0.0,,,
四日市市,伊坂,,0.012,0.039,0.051,,,,,,0.018,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.080,0.043,0.123,0.4,,,,,0.008,6,,,,,
亀山市,国道２５号亀山,,0.012,0.032,0.044,0.3,,1.91,0.07,1.98,0.014,,,,,,
