市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.039,1.92,0.09,2.01,0.010,7,NNW,2.3,0,0.5,65.7
いなべ市,大安中学校,0.001,0.000,0.017,0.017,,0.020,,,,0.008,1,SSE,0.9,,,
川越町,川越南小学校,0.000,*,*,*,,0.030,,,,0.002,11,NW,1.4,,,
四日市市,磯津,0.000,0.000,0.012,0.012,,0.029,1.94,0.14,2.08,0.001,,WSW,2.1,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.036,1.92,0.02,1.94,0.001,7,NNW,1.4,,,
四日市市,四日市南,0.001,0.000,0.012,0.012,,0.023,,,,0.011,,CALM,0.0,,,
四日市市,三浜小学校,0.000,0.007,0.031,0.038,,0.008,1.94,0.06,2.00,0.003,,CALM,0.0,,,
四日市市,北星高校,0.000,*,*,*,,0.037,1.93,0.03,1.96,0.007,,WNW,2.1,,,
四日市市,楠,0.003,0.004,0.014,0.018,,0.024,1.92,0.05,1.97,0.000,,WSW,1.6,,,
四日市市,西朝明中学校,,0.000,0.008,0.008,,,,,,0.000,,NW,3.6,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.010,0.010,,0.031,,,,0.010,6,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.032,1.96,0.07,2.03,0.011,13,NW,0.5,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.037,1.91,0.07,1.98,0.008,7,NW,1.8,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.037,1.94,0.08,2.02,0.012,7,NW,3.9,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.036,1.90,0.03,1.93,0.000,6,W,1.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.037,1.92,0.10,2.02,0.006,4,NNW,3.3,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.035,1.91,0.03,1.94,0.007,9,NW,2.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.009,0.009,,0.030,1.90,0.04,1.94,0.012,6,WNW,2.7,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.038,*,*,*,0.009,6,WNW,3.5,,,
志摩市,鵜方,0.000,0.000,0.001,0.001,,0.039,,,,0.010,7,NNW,3.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.037,1.93,0.07,2.00,0.008,7,WSW,2.6,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.016,1.93,0.10,2.03,0.016,10,SW,2.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.030,*,*,*,0.007,9,NE,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.029,1.93,0.06,1.99,0.008,7,NW,2.7,,,
桑名市,国道２５８号桑名,,0.000,0.004,0.004,0.5,,,,,0.008,9,,,,,
四日市市,北消防署,,0.003,0.007,0.010,,,,,,0.009,7,WNW,1.9,,,
四日市市,納屋,0.000,0.001,0.009,0.010,,,1.89,0.06,1.95,0.009,5,W,1.5,,,
四日市市,東名阪,0.000,0.007,0.027,0.034,,,,,,0.002,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.035,0.025,0.060,0.4,,,,,0.010,11,,,,,
亀山市,国道２５号亀山,,0.005,0.024,0.029,0.3,,1.92,0.09,2.01,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.013,0.020,0.3,,1.93,0.06,1.99,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,10.1,0,-7.8,98.6
