市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.010,0.010,,0.030,1.98,0.08,2.06,0.016,19,NNW,2.7,0,9.6,58.6
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.038,,,,0.020,13,NW,1.5,,,
川越町,川越南小学校,0.000,0.000,0.017,0.017,,0.024,,,,0.026,19,NE,1.2,,,
四日市市,磯津,0.002,0.000,0.012,0.012,,0.031,1.93,0.12,2.05,0.021,,NNW,3.8,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.039,1.92,0.01,1.93,0.014,19,N,2.8,,,
四日市市,四日市南,0.001,0.000,0.009,0.009,,0.029,,,,0.019,,WSW,1.2,,,
四日市市,三浜小学校,0.001,0.005,0.019,0.024,,0.024,1.93,0.04,1.97,0.020,,N,2.1,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.039,1.93,0.03,1.96,0.016,,NW,2.5,,,
四日市市,楠,0.004,0.003,0.011,0.014,,0.024,1.95,0.15,2.10,0.000,,NW,1.5,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.014,,WNW,3.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.020,0.021,,0.010,,,,0.021,18,N,0.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.034,1.92,0.08,2.00,0.021,15,WNW,1.3,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.038,1.92,0.05,1.97,0.024,20,NW,1.3,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.035,1.90,0.03,1.93,0.022,17,NW,3.5,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.039,1.90,0.04,1.94,0.014,19,W,3.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.041,1.94,0.08,2.02,0.017,12,NNW,1.3,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.039,1.90,0.06,1.96,0.016,13,NW,3.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.026,1.94,0.07,2.01,0.025,19,W,1.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.039,1.96,0.06,2.02,0.017,14,WNW,3.7,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.041,,,,0.025,25,*,*,,,
伊賀市,伊賀柘植,0.001,0.024,0.019,0.043,,0.001,2.03,0.19,2.22,0.017,14,SW,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.006,0.015,0.021,,0.003,1.99,0.28,2.27,0.016,10,S,0.7,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.007,1.93,0.01,1.94,0.020,16,SSW,2.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.023,1.91,0.05,1.96,0.009,1,N,1.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.036,1.92,0.05,1.97,0.006,13,NW,4.5,,,
桑名市,国道２５８号桑名,,0.000,0.008,0.008,0.4,,,,,0.024,18,,,,,
四日市市,北消防署,,0.003,0.010,0.013,,,,,,0.014,17,NW,2.4,,,
四日市市,納屋,0.001,0.001,0.008,0.009,,,1.96,0.12,2.08,0.016,17,NW,2.1,,,
四日市市,東名阪,0.000,0.015,0.036,0.051,,,,,,0.015,,NNW,1.3,,,
鈴鹿市,国道２３号鈴鹿,,0.075,0.041,0.116,*,,,,,0.028,16,,,,,
亀山市,国道２５号亀山,,0.004,0.013,0.017,0.3,,1.93,0.05,1.98,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.013,0.021,0.2,,1.93,0.03,1.96,0.025,,,,,,
