市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.030,0.030,,0.018,1.96,0.18,2.14,0.021,22,NE,0.8,0,7.1,63.4
いなべ市,大安中学校,0.003,0.000,0.016,0.016,,0.034,,,,0.021,13,NW,1.3,,,
川越町,川越南小学校,0.001,0.000,0.021,0.021,,0.026,,,,0.022,18,N,2.2,,,
四日市市,磯津,0.003,0.000,0.021,0.021,,0.033,1.98,0.30,2.28,0.023,,NNW,2.6,,,
四日市市,四日市商業,0.002,0.002,0.025,0.027,,0.023,1.96,0.05,2.01,0.010,19,WNW,1.3,,,
四日市市,四日市南,0.001,0.000,0.011,0.011,,0.034,,,,0.014,,NW,0.9,,,
四日市市,三浜小学校,0.002,0.029,0.047,0.076,,0.002,1.97,0.14,2.11,0.018,,N,0.9,,,
四日市市,北星高校,0.004,0.000,0.014,0.014,,0.037,1.93,0.09,2.02,0.018,,NNW,2.6,,,
四日市市,楠,0.007,0.004,0.025,0.029,,0.014,1.92,0.21,2.13,0.012,,NW,1.7,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.026,,NNW,2.7,,,
鈴鹿市,鈴鹿算所保育所,0.004,0.000,0.016,0.016,,0.035,,,,0.020,16,W,3.5,,,
亀山市,亀山みなみ保育園,0.003,0.000,0.016,0.016,,0.034,1.94,0.13,2.07,0.021,20,NW,1.8,,,
津市,津西が丘小学校,0.002,0.000,0.011,0.011,,0.034,1.91,0.10,2.01,0.021,16,NNE,0.5,,,
津市,津立成小学校,0.002,0.000,0.008,0.008,,0.044,1.91,0.10,2.01,0.013,12,WNW,1.6,,,
津市,林業研究所,0.002,0.000,0.003,0.003,,0.044,1.89,0.00,1.89,0.011,14,W,4.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.006,0.006,,0.030,1.94,0.14,2.08,0.012,10,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.016,1.92,0.05,1.97,0.011,12,SSW,1.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.009,0.009,,0.011,1.94,0.12,2.06,0.016,19,SE,0.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.045,1.94,0.06,2.00,0.021,14,WNW,4.3,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.026,,,,0.017,15,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.051,0.029,0.080,,0.002,2.00,0.23,2.23,0.022,15,SSE,0.7,,,
名張市,名張小学校,0.000,0.000,0.007,0.007,,0.006,1.93,0.29,2.22,0.015,14,NE,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.023,1.91,0.05,1.96,0.001,8,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.041,1.88,0.05,1.93,0.010,8,NW,4.4,,,
桑名市,国道２５８号桑名,,0.030,0.032,0.062,0.5,,,,,0.026,22,,,,,
四日市市,北消防署,,0.002,0.016,0.018,,,,,,0.013,20,NNW,1.4,,,
四日市市,納屋,0.002,0.001,0.022,0.023,,,1.91,0.13,2.04,0.016,18,WNW,1.2,,,
四日市市,東名阪,0.001,0.063,0.053,0.116,,,,,,0.014,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.028,0.013,0.041,0.5,,,,,0.018,22,,,,,
亀山市,国道２５号亀山,,0.015,0.036,0.051,0.4,,1.94,0.13,2.07,0.023,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.017,0.026,0.3,,1.90,0.06,1.96,0.023,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,9.0,0,3.8,72.7
