市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.004,0.022,0.026,,0.033,1.94,0.15,2.09,0.025,24,N,4.7,99,17.9,57.8
いなべ市,大安中学校,0.001,0.002,0.013,0.015,,0.023,,,,0.034,22,CALM,0.2,,,
川越町,川越南小学校,0.002,0.004,0.019,0.023,,0.031,,,,0.021,30,NNE,1.9,,,
四日市市,磯津,0.010,0.009,0.032,0.041,,0.024,1.99,0.49,2.48,0.036,,NE,2.1,,,
四日市市,四日市商業,0.001,0.004,0.027,0.031,,0.026,1.97,0.08,2.05,0.023,13,E,0.8,,,
四日市市,四日市南,0.002,0.003,0.018,0.021,,0.023,,,,0.022,,NNE,1.1,,,
四日市市,三浜小学校,0.002,0.008,0.030,0.038,,0.019,1.97,0.14,2.11,0.025,,NNE,1.0,,,
四日市市,北星高校,0.003,0.003,0.019,0.022,,0.036,1.88,0.07,1.95,0.022,,NE,1.6,,,
四日市市,楠,0.008,0.008,0.027,0.035,,0.033,1.92,0.37,2.29,0.000,,NE,1.6,,,
四日市市,西朝明中学校,,0.002,0.011,0.013,,,,,,0.014,,NE,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.016,0.037,0.053,,0.021,,,,0.030,24,NNE,1.5,,,
亀山市,亀山みなみ保育園,0.001,0.006,0.023,0.029,,0.023,1.87,0.12,1.99,0.025,21,ESE,0.5,,,
津市,津西が丘小学校,0.001,0.003,0.013,0.016,,0.026,1.95,0.15,2.10,0.030,21,S,0.8,,,
津市,津立成小学校,0.002,0.001,0.010,0.011,,0.028,1.90,0.09,1.99,0.026,21,SSE,0.6,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.024,1.88,0.06,1.94,0.017,24,CALM,0.2,,,
松阪市,松阪第五小学校,0.001,0.001,0.010,0.011,,0.032,1.92,0.26,2.18,0.031,16,SSE,0.5,,,
明和町,明星小学校,0.003,0.003,0.010,0.013,,0.030,1.91,0.08,1.99,0.033,22,SSW,1.4,,,
伊勢市,伊勢厚生中学校,0.002,0.002,0.012,0.014,,0.021,1.90,0.13,2.03,0.033,24,SW,1.2,,,
鳥羽市,鳥羽高校,0.004,0.001,0.012,0.013,,0.037,1.91,0.09,2.00,0.028,26,WNW,1.5,,,
志摩市,鵜方,0.002,0.000,0.006,0.006,,0.042,,,,0.026,11,NNW,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.004,0.008,0.012,,0.013,1.95,0.18,2.13,0.034,21,SW,0.5,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.009,1.86,0.02,1.88,0.026,16,SW,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.009,0.012,,0.029,1.87,0.10,1.97,0.023,13,NNE,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.004,0.004,,0.046,1.87,0.08,1.95,0.021,*,SSE,1.3,,,
桑名市,国道２５８号桑名,,0.003,0.020,0.023,0.4,,,,,0.020,20,,,,,
四日市市,北消防署,,0.007,0.025,0.032,,,,,,0.023,22,NNE,1.7,,,
四日市市,納屋,0.002,0.009,0.026,0.035,,,1.90,0.18,2.08,0.025,19,N,1.3,,,
四日市市,東名阪,0.001,0.013,0.027,0.040,,,,,,0.031,,NNE,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.032,0.041,0.073,0.7,,,,,0.030,25,,,,,
亀山市,国道２５号亀山,,0.020,0.035,0.055,0.5,,1.89,0.17,2.06,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.026,0.028,0.054,0.5,,1.91,0.10,2.01,0.031,,,,,,
菰野町,御在所,,,,,,,,,,,,WSW,7.6,104,15.2,62.0
