市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.007,0.007,,0.035,1.91,0.11,2.02,0.030,19,SSE,2.3,18,19.4,69.6
いなべ市,大安中学校,0.002,0.000,0.011,0.011,,0.021,,,,0.031,15,ESE,0.7,,,
川越町,川越南小学校,0.001,0.000,0.008,0.008,,0.032,,,,0.027,19,SSE,3.6,,,
四日市市,磯津,0.001,0.000,0.004,0.004,,0.039,1.91,0.06,1.97,0.025,,SE,4.6,,,
四日市市,四日市商業,0.001,0.000,0.009,0.009,,0.035,1.92,0.04,1.96,0.024,17,S,1.3,,,
四日市市,四日市南,0.002,0.000,0.005,0.005,,0.025,,,,0.034,,SE,2.9,,,
四日市市,三浜小学校,0.002,0.000,0.007,0.007,,0.034,1.88,0.14,2.02,0.029,,SSE,2.4,,,
四日市市,北星高校,0.004,0.001,0.011,0.012,,0.033,1.92,0.05,1.97,0.024,,SE,3.5,,,
四日市市,楠,0.004,0.002,0.003,0.005,,0.034,1.88,0.06,1.94,0.016,,SSE,3.8,,,
四日市市,西朝明中学校,,0.001,0.011,0.012,,,,,,0.006,,ESE,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.006,0.006,,0.038,,,,0.026,24,ESE,3.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.031,1.90,0.10,2.00,0.032,15,ESE,2.1,,,
津市,津西が丘小学校,0.002,0.000,0.005,0.005,,0.038,1.89,0.10,1.99,0.030,17,ESE,3.3,,,
津市,津立成小学校,0.002,0.000,0.006,0.006,,0.034,1.87,0.05,1.92,0.023,14,SE,3.6,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.035,1.87,0.11,1.98,0.022,11,E,2.5,,,
松阪市,松阪第五小学校,0.001,0.001,0.003,0.004,,0.035,1.90,0.09,1.99,0.022,9,SE,1.6,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.033,1.87,0.06,1.93,0.015,16,ESE,3.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.028,1.92,0.09,2.01,0.026,,SE,2.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.042,1.90,0.06,1.96,0.023,8,ESE,2.4,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.040,,,,0.021,5,*,*,,,
伊賀市,伊賀柘植,0.002,0.000,0.004,0.004,,0.039,1.86,0.07,1.93,0.022,12,SE,5.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.038,1.88,0.09,1.97,0.029,12,ESE,2.9,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.015,1.89,0.05,1.94,0.024,18,ENE,1.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.035,1.87,0.06,1.93,0.022,6,NE,1.3,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.043,1.85,0.05,1.90,0.021,11,ESE,3.5,,,
桑名市,国道２５８号桑名,,0.003,0.013,0.016,0.7,,,,,0.029,19,,,,,
四日市市,北消防署,,0.003,0.014,0.017,,,,,,0.024,26,SE,3.9,,,
四日市市,納屋,0.002,0.017,0.017,0.034,,,1.91,0.21,2.12,0.016,20,SE,3.2,,,
四日市市,東名阪,0.001,0.000,0.007,0.007,,,,,,0.027,,SE,2.7,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.004,0.004,*,,,,,0.030,15,,,,,
亀山市,国道２５号亀山,,0.001,0.005,0.006,0.4,,1.91,0.12,2.03,0.031,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.005,0.005,0.2,,1.89,0.03,1.92,0.028,,,,,,
