市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.036,1.92,0.07,1.99,0.011,2,,,0,1.7,54.7
いなべ市,大安中学校,0.001,0.000,0.012,0.012,,0.024,,,,0.009,4,,,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.034,,,,0.010,9,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.038,1.93,0.01,1.94,0.006,6,NNW,2.5,,,
四日市市,四日市南,0.002,0.000,0.001,0.001,,0.034,,,,0.007,,NNW,1.5,,,
四日市市,三浜小学校,0.001,0.008,0.016,0.024,,0.023,1.91,0.03,1.94,0.005,,NNW,2.4,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.038,1.90,0.03,1.93,0.007,,NW,3.5,,,
四日市市,楠,0.003,0.002,0.004,0.006,,0.034,1.90,0.08,1.98,0.001,,NNW,2.6,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.005,,NW,4.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.002,0.002,,0.036,,,,0.006,2,NE,2.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.037,1.97,0.07,2.04,0.013,8,,,,,
津市,津西が丘小学校,0.001,0.000,0.000,0.000,,0.033,1.91,0.07,1.98,0.017,8,NW,3.0,,,
津市,津立成小学校,0.000,0.000,0.001,0.001,,0.035,1.92,0.06,1.98,0.008,3,,,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.036,1.92,0.02,1.94,0.005,4,NNW,1.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.038,1.94,0.05,1.99,0.010,7,NNW,3.3,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.034,1.92,0.02,1.94,0.004,6,N,5.1,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.030,1.93,0.06,1.99,0.006,3,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.041,1.94,0.03,1.97,0.004,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.027,,,,0.008,3,NNW,6.7,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.036,1.89,0.06,1.95,0.009,7,N,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.037,1.90,0.08,1.98,0.008,8,,,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.002,1.89,0.02,1.91,0.009,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.033,1.91,0.06,1.97,0.000,-7,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.029,1.89,0.06,1.95,0.006,3,,,,,
桑名市,国道２５８号桑名,,0.005,0.010,0.015,0.1,,,,,0.010,7,,,,,
四日市市,北消防署,,0.002,0.005,0.007,,,,,,0.006,8,NW,2.7,,,
四日市市,納屋,0.001,0.000,0.009,0.009,,,1.94,0.10,2.04,0.004,6,NW,2.4,,,
四日市市,東名阪,0.000,0.008,0.011,0.019,,,,,,0.003,,NW,2.9,,,
鈴鹿市,国道２３号鈴鹿,,0.030,0.008,0.038,0.2,,,,,0.014,7,,,,,
亀山市,国道２５号亀山,,0.002,0.008,0.010,0.3,,1.94,0.07,2.01,0.007,,,,,,
松阪市,国道２３号松阪曽原,,*,*,*,0.2,,1.93,0.07,2.00,*,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,8.5,0,-7.9,98.7
