市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.004,0.004,,0.045,1.85,0.07,1.92,0.011,6,S,5.0,123,25.3,64.2
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.040,,,,0.013,3,E,0.8,,,
川越町,川越南小学校,0.001,0.001,0.006,0.007,,0.041,,,,0.017,0,SSE,4.6,,,
四日市市,磯津,0.002,0.002,0.007,0.009,,0.044,1.85,0.10,1.95,0.009,,SSE,5.4,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.047,1.86,0.06,1.92,0.032,-4,S,1.3,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.035,,,,0.011,,SSE,2.4,,,
四日市市,三浜小学校,0.001,0.000,0.004,0.004,,0.048,1.80,0.10,1.90,0.010,,S,3.2,,,
四日市市,北星高校,0.002,0.003,0.011,0.014,,0.044,1.84,0.17,2.01,0.011,,SSE,4.3,,,
四日市市,楠,0.005,0.001,0.003,0.004,,0.047,1.82,0.07,1.89,0.001,,SSE,5.6,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.026,,SE,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.004,0.005,,0.049,,,,0.010,3,SE,3.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.001,0.001,,0.046,1.84,0.08,1.92,0.010,1,SSE,1.8,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.048,1.85,0.07,1.92,0.013,-15,ESE,1.9,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.044,1.83,0.03,1.86,0.007,7,SE,3.0,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.048,1.85,0.10,1.95,0.015,7,NE,2.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.042,1.85,0.12,1.97,0.013,8,SSE,2.7,,,
明和町,明星小学校,0.001,0.000,0.000,0.000,,0.044,1.85,0.08,1.93,0.012,10,SSE,1.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.036,1.84,0.04,1.88,0.008,10,SSE,4.5,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.049,1.84,0.05,1.89,0.013,13,SSE,2.6,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.042,,,,0.010,-8,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.046,1.86,0.10,1.96,0.014,14,SE,2.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.036,1.87,0.12,1.99,0.018,-2,ENE,2.2,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.025,1.89,0.01,1.90,0.018,11,N,0.7,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.001,0.001,,0.053,1.81,0.07,1.88,0.018,17,SSE,2.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.049,1.82,0.05,1.87,0.014,5,SE,1.5,,,
桑名市,国道２５８号桑名,,0.005,0.009,0.014,0.4,,,,,0.020,2,,,,,
四日市市,北消防署,,0.003,0.012,0.015,,,,,,0.008,12,SSE,5.4,,,
四日市市,納屋,0.009,0.018,0.027,0.045,,,1.84,0.12,1.96,0.015,2,SSE,4.4,,,
四日市市,東名阪,0.001,0.000,0.003,0.003,,,,,,0.007,,SE,2.6,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.002,0.002,0.2,,,,,0.015,22,,,,,
亀山市,国道２５号亀山,,0.000,0.001,0.001,0.3,,1.86,0.12,1.98,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.002,0.002,0.2,,1.84,0.11,1.95,0.008,,,,,,
