市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.043,1.91,0.06,1.97,0.008,9,,,31,6.2,42.2
いなべ市,大安中学校,0.000,0.000,0.006,0.006,,0.036,,,,0.014,24,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.042,,,,0.004,9,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.043,1.90,0.01,1.91,0.005,6,NNW,4.4,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.040,,,,0.010,,N,1.3,,,
四日市市,三浜小学校,0.001,0.003,0.009,0.012,,0.036,1.88,0.03,1.91,0.010,,NNW,2.3,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.043,1.89,0.01,1.90,0.006,,NNW,5.5,,,
四日市市,楠,0.000,0.001,0.006,0.007,,0.040,1.87,0.04,1.91,0.007,,NNW,2.9,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.001,,NW,6.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.040,,,,0.010,15,W,2.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.042,1.95,0.09,2.04,0.012,6,,,,,
津市,津西が丘小学校,0.000,0.000,0.000,0.000,,0.038,1.92,0.10,2.02,0.018,10,WNW,3.5,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.037,1.90,0.04,1.94,0.004,14,,,,,
津市,林業研究所,0.000,0.001,0.004,0.005,,0.032,1.89,0.04,1.93,0.010,8,WNW,2.4,,,
松阪市,松阪第五小学校,0.001,0.000,0.002,0.002,,0.039,1.92,0.07,1.99,0.007,10,NW,3.2,,,
明和町,明星小学校,0.000,0.001,0.005,0.006,,0.038,1.90,0.03,1.93,0.014,7,WNW,4.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.006,0.007,,0.017,1.89,0.07,1.96,0.010,16,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.043,1.93,0.05,1.98,0.016,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.029,,,,0.013,16,NNW,5.0,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.037,1.87,0.06,1.93,0.007,6,NW,3.2,,,
伊賀市,伊賀緑ヶ丘中学校,*,*,*,*,,0.034,1.91,0.11,2.02,0.008,6,,,,,
名張市,名張小学校,0.000,*,*,*,,0.015,*,*,*,*,*,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.007,0.007,,0.038,1.89,0.06,1.95,0.021,22,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.041,1.87,0.06,1.93,0.009,16,,,,,
桑名市,国道２５８号桑名,,0.007,0.008,0.015,0.2,,,,,0.015,16,,,,,
四日市市,北消防署,,0.003,0.008,0.011,,,,,,0.011,15,NW,4.6,,,
四日市市,納屋,0.000,0.002,0.006,0.008,,,1.91,0.37,2.28,0.015,7,WNW,3.0,,,
四日市市,東名阪,0.000,0.011,0.019,0.030,,,,,,0.007,,NNW,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.017,0.040,0.4,,,,,0.011,12,,,,,
亀山市,国道２５号亀山,,0.005,0.013,0.018,0.3,,1.90,0.07,1.97,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.011,0.019,0.3,,1.94,0.07,2.01,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,15.7,33,-5.4,99.0
