市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.043,1.91,0.06,1.97,0.013,9,W,3.6,198,11.4,41.4
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.044,,,,0.008,1,NW,1.2,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.041,,,,0.009,2,W,3.1,,,
四日市市,磯津,0.000,0.001,0.004,0.005,,0.037,1.93,0.04,1.97,0.002,,WSW,3.0,,,
四日市市,四日市商業,0.000,0.001,0.004,0.005,,0.040,1.92,0.02,1.94,0.006,5,NNW,6.3,,,
四日市市,四日市南,0.001,0.002,0.004,0.006,,0.035,,,,0.016,,W,1.6,,,
四日市市,三浜小学校,0.001,0.003,0.007,0.010,,0.033,1.91,0.05,1.96,0.004,,NE,0.8,,,
四日市市,北星高校,0.001,0.001,0.006,0.007,,0.039,1.90,0.03,1.93,0.008,,NW,2.9,,,
四日市市,楠,0.003,0.001,0.003,0.004,,0.038,1.88,0.02,1.90,0.000,,WSW,3.4,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.003,,WNW,5.6,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.001,0.005,0.006,,0.040,,,,0.009,3,W,3.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.041,1.92,0.08,2.00,0.014,2,WNW,2.2,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.044,1.91,0.07,1.98,0.013,1,WNW,3.0,,,
津市,津立成小学校,0.000,0.001,0.007,0.008,,0.041,1.90,0.08,1.98,0.015,8,WNW,3.6,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.041,1.91,0.04,1.95,0.011,13,WNW,2.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.044,1.92,0.08,2.00,0.004,4,WNW,2.9,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.043,1.91,0.03,1.94,0.004,7,NW,4.7,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.031,1.93,0.07,2.00,0.013,6,NW,3.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.046,1.94,0.04,1.98,0.010,-4,NW,3.7,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.046,,,,0.015,7,NW,4.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.003,0.004,,0.044,1.92,0.08,2.00,0.014,11,W,3.1,,,
名張市,名張小学校,0.001,0.001,0.006,0.007,,0.019,1.91,0.11,2.02,0.014,12,W,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.005,0.008,,0.041,1.93,0.05,1.98,0.009,4,SE,2.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.044,1.91,0.05,1.96,0.002,0,S,1.7,,,
桑名市,国道２５８号桑名,,0.024,0.020,0.044,0.4,,,,,0.012,9,,,,,
四日市市,北消防署,,0.004,0.008,0.012,,,,,,0.014,8,WSW,1.7,,,
四日市市,納屋,0.001,0.040,0.035,0.075,,,1.89,0.07,1.96,0.006,7,NW,1.7,,,
四日市市,東名阪,0.000,0.004,0.009,0.013,,,,,,0.000,,NNW,2.4,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.011,0.034,0.4,,,,,0.005,6,,,,,
亀山市,国道２５号亀山,,0.004,0.009,0.013,0.3,,1.92,0.07,1.99,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.013,0.017,0.030,0.3,,1.91,0.05,1.96,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,3.1,144,-3.6,98.9
