市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.016,0.017,,0.033,1.87,0.12,1.99,0.016,10,NNE,3.0,48,16.3,91.7
いなべ市,大安中学校,0.001,0.002,0.019,0.021,,0.020,,,,0.021,11,CALM,0.3,,,
川越町,川越南小学校,0.000,0.002,0.018,0.020,,0.024,,,,0.012,14,NNE,1.8,,,
四日市市,磯津,0.001,0.001,0.008,0.009,,0.045,1.87,0.19,2.06,0.032,,NNE,0.4,,,
四日市市,四日市商業,0.000,0.002,0.017,0.019,,0.025,1.90,0.05,1.95,0.016,6,E,0.6,,,
四日市市,四日市南,0.001,0.002,0.012,0.014,,0.021,,,,0.029,,NE,1.0,,,
四日市市,三浜小学校,0.000,0.012,0.029,0.041,,0.014,1.92,0.28,2.20,0.024,,SE,1.2,,,
四日市市,北星高校,0.001,0.003,0.022,0.025,,0.024,1.88,0.17,2.05,0.015,,NNE,0.9,,,
四日市市,楠,0.005,0.002,0.007,0.009,,0.044,1.84,0.14,1.98,0.024,,SE,2.4,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.005,,NNW,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.003,0.013,0.016,,0.035,,,,0.018,16,NE,2.7,,,
亀山市,亀山みなみ保育園,0.000,0.003,0.015,0.018,,0.032,1.85,0.10,1.95,0.032,19,NNE,2.2,,,
津市,津西が丘小学校,0.001,0.002,0.009,0.011,,0.034,1.86,0.12,1.98,0.026,24,NNE,0.8,,,
津市,津立成小学校,0.001,0.001,0.007,0.008,,0.038,1.86,0.10,1.96,0.021,15,NE,2.5,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.044,1.87,0.06,1.93,0.020,*,NE,2.2,,,
松阪市,松阪第五小学校,0.005,0.005,0.017,0.022,,0.031,1.84,0.13,1.97,0.016,23,NNW,1.1,,,
明和町,明星小学校,0.000,0.001,0.001,0.002,,0.048,1.85,0.06,1.91,0.023,18,S,3.4,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.001,0.002,,0.031,1.82,0.06,1.88,0.017,21,S,3.5,,,
鳥羽市,鳥羽高校,0.000,0.000,0.000,0.000,,0.043,1.85,0.05,1.90,0.026,10,SSE,1.9,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.038,,,,0.025,4,S,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.002,0.003,,0.038,1.84,0.13,1.97,0.024,8,NNE,1.7,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.025,1.85,0.07,1.92,0.013,10,N,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.049,1.86,0.08,1.94,0.026,19,SSE,2.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.052,1.85,0.06,1.91,0.017,13,E,4.6,,,
桑名市,国道２５８号桑名,,*,*,*,0.5,,,,,0.028,*,,,,,
四日市市,北消防署,,0.006,0.024,0.030,,,,,,0.022,17,NE,1.9,,,
四日市市,納屋,0.001,0.014,0.029,0.043,,,1.91,0.25,2.16,0.051,*,N,1.0,,,
四日市市,東名阪,0.000,0.009,0.028,0.037,,,,,,0.040,,NNW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.007,0.013,0.3,,,,,0.021,19,,,,,
亀山市,国道２５号亀山,,0.003,0.013,0.016,0.4,,1.85,0.08,1.93,0.024,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.006,0.007,0.3,,1.87,0.13,2.00,0.023,,,,,,
菰野町,御在所,,,,,,,,,,,,ENE,1.1,56,11.6,99.2
