市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.004,0.004,,0.058,1.92,0.08,2.00,0.021,16,,,168,23.1,58.5
いなべ市,大安中学校,0.002,0.000,0.002,0.002,,0.050,,,,0.015,12,,,,,
川越町,川越南小学校,0.002,0.001,0.004,0.005,,0.053,,,,0.012,19,,,,,
四日市市,磯津,0.003,0.001,0.005,0.006,,0.054,1.93,0.06,1.99,0.019,,SSW,4.3,,,
四日市市,四日市商業,0.001,0.000,0.005,0.005,,0.051,1.90,0.07,1.97,0.019,9,SW,1.2,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.048,,,,0.020,,S,2.9,,,
四日市市,三浜,0.003,0.000,0.003,0.003,,0.058,1.88,0.04,1.92,0.011,8,SSW,3.2,,,
四日市市,北星高校,0.003,0.001,0.008,0.009,,0.050,1.90,0.06,1.96,0.007,,S,5.2,,,
四日市市,楠,0.003,0.000,0.004,0.004,,0.058,1.89,0.10,1.99,0.010,,SW,3.9,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.016,,SSE,2.2,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.003,0.003,,0.064,,,,0.013,8,SSE,3.1,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.001,0.001,,0.062,1.90,0.07,1.97,0.013,15,,,,,
津市,津西が丘小学校,0.002,0.000,0.002,0.002,,0.061,1.91,0.08,1.99,0.019,6,ESE,1.7,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.055,1.89,0.07,1.96,0.014,12,,,,,
津市,林業研究所,0.003,0.001,0.006,0.007,,0.047,*,*,*,0.011,11,ESE,2.5,,,
松阪市,松阪第五小学校,0.001,0.001,0.002,0.003,,0.050,1.91,0.08,1.99,0.015,10,SSE,0.7,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.050,1.87,0.07,1.94,0.009,12,ESE,1.2,,,
伊勢市,伊勢厚生中学校,0.003,0.000,0.002,0.002,,0.050,1.93,0.06,1.99,0.015,-16,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.001,0.001,,0.057,1.90,0.06,1.96,0.025,3,,,,,
志摩市,鵜方,0.002,0.000,0.002,0.002,,0.046,,,,0.014,,E,3.8,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.056,1.86,0.06,1.92,0.011,8,NE,3.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.054,1.90,0.09,1.99,0.020,11,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.049,1.89,0.04,1.93,0.027,13,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.047,1.87,0.07,1.94,0.017,11,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.056,1.86,0.05,1.91,0.004,16,,,,,
桑名市,国道２５８号桑名,,0.004,0.006,0.010,0.4,,,,,0.009,14,,,,,
四日市市,北消防署,,0.002,0.011,0.013,,,,,,0.017,12,SSW,2.9,,,
四日市市,納屋,0.008,0.010,0.023,0.033,,,1.89,0.12,2.01,0.000,14,S,2.5,,,
四日市市,東名阪,0.000,0.001,0.004,0.005,,,,,,0.006,,SSE,2.7,,,
四日市市,伊坂,,0.001,0.005,0.006,,,,,,0.015,,E,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.003,0.004,0.2,,,,,0.010,12,,,,,
亀山市,国道２５号亀山,,0.000,0.001,0.001,0.2,,1.91,0.05,1.96,0.009,,,,,,
