市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.037,1.87,0.10,1.97,0.006,2,NW,4.9,0,14.9,57.0
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.036,,,,0.015,-16,NW,1.0,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.034,,,,0.004,-1,NW,2.3,,,
四日市市,磯津,0.002,0.001,0.008,0.009,,0.032,1.89,0.12,2.01,0.001,,NNW,3.3,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.037,1.88,0.02,1.90,0.003,2,NNW,3.1,,,
四日市市,四日市南,0.002,0.000,0.001,0.001,,0.039,,,,0.013,,W,1.6,,,
四日市市,三浜小学校,0.001,0.002,0.015,0.017,,0.023,1.87,0.04,1.91,0.008,,NNE,1.1,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.034,1.88,0.04,1.92,0.009,,NNW,2.1,,,
四日市市,楠,0.003,0.002,0.005,0.007,,0.032,1.85,0.06,1.91,0.016,,NW,2.1,,,
四日市市,西朝明中学校,,0.000,0.008,0.008,,,,,,0.002,,N,3.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.040,,,,0.010,-2,NW,3.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.037,1.85,0.08,1.93,0.010,0,WNW,1.8,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.037,1.84,0.07,1.91,0.017,7,WNW,2.1,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.027,1.86,0.07,1.93,0.012,5,WNW,2.8,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.028,1.87,0.04,1.91,0.006,9,W,2.5,,,
松阪市,松阪第五小学校,0.000,0.002,0.001,0.003,,0.035,1.88,0.10,1.98,0.003,5,NNW,2.8,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.033,1.87,0.05,1.92,0.010,7,W,5.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.024,1.85,0.06,1.91,0.009,4,W,2.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.037,1.86,0.05,1.91,0.015,-2,WNW,5.4,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.039,,,,0.010,5,NW,3.8,,,
伊賀市,伊賀柘植,0.001,0.003,0.019,0.022,,0.007,1.96,0.15,2.11,0.009,5,SSW,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.026,1.89,0.12,2.01,0.007,5,W,1.5,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.015,1.89,0.03,1.92,0.012,3,WSW,3.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.017,1.82,0.05,1.87,0.011,4,NNW,0.8,,,
熊野市,熊野木本中学校,0.001,0.000,0.000,0.000,,0.030,1.84,0.05,1.89,0.009,-1,N,0.9,,,
桑名市,国道２５８号桑名,,0.004,0.012,0.016,0.4,,,,,0.016,3,,,,,
四日市市,北消防署,,0.001,0.008,0.009,,,,,,0.007,8,N,1.0,,,
四日市市,納屋,0.001,0.076,0.046,0.122,,,1.90,0.12,2.02,0.010,5,N,0.4,,,
四日市市,東名阪,0.000,0.004,0.010,0.014,,,,,,0.002,,NNW,3.2,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.012,0.023,*,,,,,0.007,5,,,,,
亀山市,国道２５号亀山,,0.006,0.020,0.026,0.3,,1.85,0.05,1.90,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.009,0.014,0.2,,1.90,0.03,1.93,0.012,,,,,,
