市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.010,0.027,0.037,,0.014,2.00,0.18,2.18,0.022,13,N,3.6,76,12.4,53.6
いなべ市,大安中学校,0.001,0.002,0.003,0.005,,0.037,,,,0.017,3,NW,1.2,,,
川越町,川越南小学校,0.001,0.006,0.020,0.026,,0.017,,,,0.014,8,NW,3.2,,,
四日市市,磯津,0.002,0.012,0.025,0.037,,0.016,1.96,0.24,2.20,0.020,,WNW,1.6,,,
四日市市,四日市商業,0.000,0.004,0.018,0.022,,0.021,1.94,0.07,2.01,0.022,14,N,0.4,,,
四日市市,四日市南,0.001,0.001,0.008,0.009,,0.030,,,,0.029,,WNW,0.5,,,
四日市市,三浜小学校,0.001,0.016,0.028,0.044,,0.013,1.94,0.14,2.08,0.016,,NW,1.6,,,
四日市市,北星高校,0.002,0.005,0.019,0.024,,0.020,1.96,0.13,2.09,0.019,,NNW,2.1,,,
四日市市,楠,0.003,0.020,0.028,0.048,,0.012,1.96,0.17,2.13,0.011,,WSW,0.7,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.000,,NNW,4.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.078,0.038,0.116,,0.004,,,,0.030,10,WNW,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.035,1.93,0.07,2.00,0.017,13,WNW,1.6,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.036,1.92,0.07,1.99,0.021,10,NW,1.3,,,
津市,津立成小学校,0.001,0.003,0.014,0.017,,0.027,1.91,0.07,1.98,0.019,14,WNW,3.5,,,
津市,林業研究所,0.001,0.001,0.003,0.004,,0.035,1.90,0.04,1.94,0.012,15,SW,3.9,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.036,1.94,0.09,2.03,0.021,6,NNW,1.5,,,
明和町,明星小学校,0.000,0.002,0.009,0.011,,0.027,1.95,0.07,2.02,0.016,18,W,1.0,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.007,0.009,,0.023,1.95,0.09,2.04,0.024,8,NW,1.9,,,
鳥羽市,鳥羽高校,0.002,0.000,0.007,0.007,,0.034,1.96,0.05,2.01,0.025,16,WNW,3.6,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.038,,,,0.021,15,*,*,,,
伊賀市,伊賀柘植,0.001,0.036,0.016,0.052,,0.002,2.01,0.21,2.22,0.017,12,SW,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.028,0.015,0.043,,0.006,2.01,0.25,2.26,0.011,1,SSE,1.0,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.007,1.94,0.03,1.97,0.023,12,SW,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.009,0.012,0.021,,0.015,1.91,0.16,2.07,0.002,-1,E,0.4,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.031,1.92,0.05,1.97,0.004,-2,NW,2.6,,,
桑名市,国道２５８号桑名,,0.007,0.021,0.028,0.5,,,,,0.024,14,,,,,
四日市市,北消防署,,0.020,0.029,0.049,,,,,,0.009,20,NW,2.2,,,
四日市市,納屋,0.001,0.014,0.027,0.041,,,1.97,0.28,2.25,0.014,14,NNW,2.2,,,
四日市市,東名阪,0.000,0.032,0.034,0.066,,,,,,0.017,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.058,0.032,0.090,*,,,,,0.021,11,,,,,
亀山市,国道２５号亀山,,0.004,0.011,0.015,0.3,,1.94,0.04,1.98,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.018,0.020,0.038,0.4,,1.93,0.05,1.98,0.019,,,,,,
