市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.005,1.79,0.07,1.86,0.014,-1,SSE,2.3,0,26.2,80.9
いなべ市,大安中学校,0.001,0.001,0.010,0.011,,0.000,,,,0.021,1,CALM,0.3,,,
川越町,川越南小学校,0.001,0.001,0.006,0.007,,0.003,,,,0.013,-1,SE,2.2,,,
四日市市,磯津,0.002,0.005,0.011,0.016,,0.003,1.77,0.07,1.84,0.018,,SE,3.3,,,
四日市市,四日市商業,0.001,0.002,0.009,0.011,,0.005,1.77,0.06,1.83,0.010,3,S,0.7,,,
四日市市,四日市南,0.003,0.002,0.009,0.011,,0.002,,,,0.017,,SE,1.0,,,
四日市市,三浜小学校,0.003,0.003,0.008,0.011,,0.004,1.73,0.05,1.78,0.009,,SSW,2.6,,,
四日市市,北星高校,0.005,0.004,0.009,0.013,,0.005,1.77,0.08,1.85,0.007,,SE,2.1,,,
四日市市,楠,0.004,0.006,0.009,0.015,,0.003,1.73,0.08,1.81,0.023,,SE,3.1,,,
四日市市,西朝明中学校,,0.002,0.008,0.010,,,,,,0.012,,ESE,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.003,0.004,,0.009,,,,0.004,-2,ESE,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.006,0.007,,0.003,1.81,0.04,1.85,0.011,2,NE,0.8,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.006,1.78,0.11,1.89,0.009,13,CALM,0.3,,,
津市,津立成小学校,0.001,0.001,0.004,0.005,,0.005,1.78,0.07,1.85,0.008,5,S,0.6,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.004,1.78,0.11,1.89,0.014,4,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.009,1.76,0.12,1.88,0.000,-2,S,2.4,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.009,1.87,0.10,1.97,0.007,5,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.001,0.002,,0.006,1.76,0.07,1.83,0.015,,SSE,1.4,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.008,1.75,0.05,1.80,0.010,2,SSE,2.2,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.007,,,,0.017,-7,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.007,0.008,,0.004,1.84,0.11,1.95,0.007,4,NE,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.004,0.005,,0.002,1.86,0.18,2.04,0.010,0,CALM,0.3,,,
名張市,名張小学校,0.000,0.001,0.001,0.002,,0.001,1.82,0.07,1.89,0.010,7,S,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.006,0.004,0.010,,0.002,1.75,0.12,1.87,0.017,-54,CALM,0.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.007,1.75,0.06,1.81,0.006,-13,NNW,0.6,,,
桑名市,国道２５８号桑名,,0.009,0.009,0.018,0.3,,,,,0.020,6,,,,,
四日市市,北消防署,,0.004,0.009,0.013,,,,,,0.012,9,SE,2.3,,,
四日市市,納屋,0.003,0.034,0.014,0.048,,,1.77,0.15,1.92,0.012,2,SE,2.4,,,
四日市市,東名阪,0.001,0.002,0.009,0.011,,,,,,0.015,,ESE,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.001,0.002,0.2,,,,,0.008,1,,,,,
亀山市,国道２５号亀山,,0.005,0.010,0.015,0.3,,1.83,0.08,1.91,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.006,0.015,0.2,,1.76,0.06,1.82,0.017,,,,,,
