市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.010,0.019,0.029,,0.004,1.94,0.18,2.12,0.017,11,WNW,1.4,23,22.4,91.7
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.013,,,,0.025,-2,CALM,0.3,,,
川越町,川越南小学校,0.000,0.002,0.011,0.013,,0.009,,,,0.022,5,WNW,2.0,,,
四日市市,磯津,0.000,0.009,0.020,0.029,,0.007,1.98,0.29,2.27,0.021,,W,1.2,,,
四日市市,四日市商業,0.000,0.002,0.012,0.014,,0.013,1.98,0.04,2.02,0.008,7,NNW,1.0,,,
四日市市,四日市南,0.002,0.002,0.007,0.009,,0.003,,,,0.019,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.016,0.020,0.036,,0.003,1.94,0.11,2.05,0.012,,NW,0.9,,,
四日市市,北星高校,0.001,0.002,0.011,0.013,,0.014,1.94,0.06,2.00,0.012,,NW,1.2,,,
四日市市,楠,0.003,0.015,0.017,0.032,,0.005,1.98,0.17,2.15,0.004,,WNW,1.0,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.002,,NW,2.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.011,0.020,0.031,,0.006,,,,0.018,6,W,1.0,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.010,0.011,,0.015,1.89,0.04,1.93,0.017,4,W,0.5,,,
津市,津西が丘小学校,0.001,0.001,0.009,0.010,,0.013,1.93,0.08,2.01,0.017,5,SW,0.6,,,
津市,津立成小学校,0.000,0.003,0.009,0.012,,0.011,1.94,0.09,2.03,0.018,9,W,1.1,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.018,1.89,0.11,2.00,0.002,7,SW,1.4,,,
松阪市,松阪第五小学校,0.000,0.001,0.004,0.005,,0.013,1.92,0.12,2.04,0.015,8,CALM,0.3,,,
明和町,明星小学校,0.000,0.001,0.005,0.006,,0.018,1.95,0.11,2.06,0.020,12,WNW,1.1,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.006,0.008,,0.012,1.92,0.10,2.02,0.017,,WNW,1.1,,,
鳥羽市,鳥羽高校,0.001,0.002,0.010,0.012,,0.007,1.90,0.08,1.98,0.021,13,WNW,0.8,,,
志摩市,鵜方,0.001,0.001,0.007,0.008,,0.009,,,,0.027,12,*,*,,,
伊賀市,伊賀柘植,0.001,0.004,0.017,0.021,,0.012,1.92,0.15,2.07,0.011,10,WSW,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.008,0.010,,0.017,1.99,0.13,2.12,0.012,1,SW,0.7,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.010,1.89,0.07,1.96,0.022,3,SW,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.008,0.010,,0.008,1.87,0.08,1.95,0.017,7,W,0.6,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.010,1.87,0.07,1.94,0.014,4,CALM,0.3,,,
桑名市,国道２５８号桑名,,0.063,0.020,0.083,0.5,,,,,0.016,10,,,,,
四日市市,北消防署,,0.007,0.014,0.021,,,,,,0.012,14,WNW,1.2,,,
四日市市,納屋,0.001,0.005,0.017,0.022,,,1.95,0.18,2.13,0.018,3,WNW,1.4,,,
四日市市,東名阪,0.000,0.022,0.022,0.044,,,,,,0.016,,N,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.047,0.017,0.064,0.6,,,,,0.017,5,,,,,
亀山市,国道２５号亀山,,0.009,0.017,0.026,0.3,,1.90,0.05,1.95,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.027,0.016,0.043,0.4,,1.95,0.12,2.07,0.016,,,,,,
