市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.008,0.014,0.024,0.038,,0.012,2.01,0.15,2.16,0.027,21,,,58,6.5,67.0
いなべ市,大安中学校,0.001,0.004,0.016,0.020,,0.008,,,,0.023,17,,,,,
川越町,川越南小学校,0.001,0.015,0.023,0.038,,0.006,,,,0.021,14,,,,,
四日市市,四日市商業,0.000,0.032,0.027,0.059,,0.006,2.02,0.16,2.18,0.021,22,CALM,0.0,,,
四日市市,四日市南,0.003,0.005,0.018,0.023,,0.012,,,,0.032,,NNE,1.0,,,
四日市市,三浜小学校,0.002,0.051,0.027,0.078,,0.002,2.02,0.27,2.29,0.021,,NE,1.7,,,
四日市市,北星高校,0.002,0.038,0.028,0.066,,0.004,2.01,0.38,2.39,0.028,,N,0.8,,,
四日市市,楠,0.004,0.052,0.034,0.086,,0.006,2.01,0.39,2.40,0.006,,N,1.2,,,
四日市市,西朝明中学校,,0.025,0.017,0.042,,,,,,0.011,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.072,0.030,0.102,,0.003,,,,0.023,16,WNW,0.4,,,
亀山市,亀山みなみ保育園,0.001,0.089,0.031,0.120,,0.004,1.96,0.15,2.11,0.027,14,,,,,
津市,津西が丘小学校,0.001,0.042,0.019,0.061,,0.003,2.10,0.22,2.32,0.028,15,SSE,0.4,,,
津市,津立成小学校,0.000,0.013,0.015,0.028,,0.006,1.94,0.14,2.08,0.024,17,,,,,
津市,林業研究所,0.000,0.005,0.006,0.011,,0.006,1.91,0.08,1.99,0.019,15,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.028,0.022,0.050,,0.004,2.02,0.58,2.60,0.025,21,CALM,0.3,,,
明和町,明星小学校,0.000,0.008,0.011,0.019,,0.008,1.93,0.07,2.00,0.018,23,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.000,0.016,0.017,0.033,,0.004,2.00,0.20,2.20,0.037,14,,,,,
鳥羽市,鳥羽高校,0.002,0.005,0.017,0.022,,0.011,2.00,0.15,2.15,0.030,,,,,,
志摩市,鵜方,0.002,0.002,0.011,0.013,,0.018,,,,0.023,22,NNW,1.7,,,
伊賀市,伊賀柘植,0.003,0.053,0.022,0.075,,0.002,2.11,0.30,2.41,0.039,33,SW,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.049,0.016,0.065,,0.003,2.01,0.24,2.25,0.028,14,,,,,
名張市,名張小学校,0.001,0.004,0.006,0.010,,0.006,1.99,0.07,2.06,0.023,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.014,0.018,0.032,,0.008,1.90,0.15,2.05,0.024,18,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.004,0.005,,0.027,1.88,0.06,1.94,0.006,13,,,,,
桑名市,国道２５８号桑名,,0.019,0.019,0.038,0.4,,,,,0.034,20,,,,,
四日市市,北消防署,,0.050,0.040,0.090,,,,,,0.021,28,N,2.2,,,
四日市市,納屋,0.002,0.052,0.033,0.085,,,2.04,0.38,2.42,0.024,21,N,1.0,,,
四日市市,東名阪,0.000,0.079,0.038,0.117,,,,,,0.016,,NNE,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.130,0.040,0.170,1.4,,,,,0.032,16,,,,,
亀山市,国道２５号亀山,,0.086,0.028,0.114,0.6,,1.98,0.15,2.13,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.074,0.022,0.096,0.8,,1.96,0.17,2.13,0.036,,,,,,
菰野町,御在所,,,,,,,,,,,,S,3.7,39,1.6,99.1
