市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.011,0.011,,0.031,1.92,0.13,2.05,0.026,14,,,0,11.3,79.1
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.025,,,,0.034,16,,,,,
川越町,川越南小学校,0.002,0.000,0.017,0.017,,0.024,,,,0.023,19,,,,,
四日市市,四日市商業,0.001,0.000,0.009,0.009,,0.036,1.92,0.05,1.97,0.028,17,SW,0.5,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.030,,,,0.024,,SW,1.0,,,
四日市市,三浜小学校,0.003,0.000,0.012,0.012,,0.034,1.91,0.10,2.01,0.011,,SSW,0.4,,,
四日市市,北星高校,0.002,0.000,0.009,0.009,,0.036,1.90,0.10,2.00,0.021,,NE,0.9,,,
四日市市,楠,0.002,0.000,0.006,0.006,,0.041,1.90,0.09,1.99,0.025,,ENE,0.8,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.029,,SE,2.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.041,,,,0.023,15,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.031,1.93,0.10,2.03,0.030,19,,,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.029,*,*,*,0.039,18,NNE,0.7,,,
津市,津立成小学校,0.000,0.000,0.008,0.008,,0.022,1.91,0.08,1.99,0.047,21,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.015,1.90,0.15,2.05,0.026,19,SW,0.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.005,0.006,,0.018,1.96,0.17,2.13,0.034,28,NNW,1.7,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.014,1.95,0.08,2.03,0.028,17,W,2.0,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.007,0.007,,0.013,1.96,0.10,2.06,0.036,24,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.023,1.93,0.10,2.03,0.026,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.028,,,,0.034,36,WNW,0.9,,,
伊賀市,伊賀柘植,0.001,0.000,0.015,0.015,,0.014,2.02,0.17,2.19,0.031,21,NW,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.013,0.013,,0.013,2.11,0.22,2.33,0.035,15,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.018,1.90,0.04,1.94,0.032,22,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.015,1.90,0.06,1.96,0.018,12,,,,,
熊野市,熊野木本中学校,0.000,*,*,*,,0.024,1.89,0.06,1.95,0.023,11,,,,,
桑名市,国道２５８号桑名,,0.007,0.018,0.025,0.4,,,,,0.023,18,,,,,
四日市市,北消防署,,0.000,0.010,0.010,,,,,,0.022,19,ENE,0.6,,,
四日市市,納屋,0.003,0.004,0.013,0.017,,,1.94,0.14,2.08,0.024,16,SSW,0.6,,,
四日市市,東名阪,0.000,0.002,0.020,0.022,,,,,,0.027,,SE,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.010,0.014,0.4,,,,,0.024,16,,,,,
亀山市,国道２５号亀山,,0.006,0.023,0.029,0.5,,1.96,0.11,2.07,0.023,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.007,0.009,0.3,,1.94,0.07,2.01,0.027,,,,,,
菰野町,御在所,,,,,,,,,,,,WSW,2.5,0,5.6,73.1
