市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.019,1.93,0.05,1.98,0.007,7,,,0,4.1,58.6
いなべ市,大安中学校,0.000,0.000,0.001,0.001,,0.041,,,,0.007,6,,,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.039,,,,0.009,2,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,*,1.91,0.01,1.92,0.008,6,NNW,4.9,,,
四日市市,四日市南,*,0.000,0.000,0.000,,0.041,,,,0.017,,N,0.8,,,
四日市市,三浜小学校,0.000,0.002,0.007,0.009,,0.037,1.89,0.02,1.91,0.002,,NNW,3.0,,,
四日市市,北星高校,*,0.000,0.005,0.005,,0.041,1.87,0.02,1.89,0.007,,NW,4.1,,,
四日市市,楠,*,*,*,*,,0.028,1.90,0.06,1.96,0.000,,NW,2.3,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.000,,NW,2.9,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.009,0.009,,0.033,,,,0.005,7,WSW,2.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.041,1.91,0.07,1.98,0.004,4,,,,,
津市,津西が丘小学校,0.000,0.000,0.000,0.000,,0.041,*,*,*,0.010,4,NW,3.2,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.035,1.91,0.06,1.97,0.006,4,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.035,1.89,0.05,1.94,0.000,0,WSW,4.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.024,*,*,*,0.001,4,NNW,2.7,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.038,1.90,0.04,1.94,0.005,7,WNW,4.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.027,1.93,0.06,1.99,0.008,5,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.036,1.91,0.05,1.96,0.013,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.024,,,,0.004,7,NW,7.2,,,
伊賀市,伊賀柘植,0.001,0.000,0.006,0.006,,0.031,1.87,0.06,1.93,0.000,1,NW,1.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.037,1.95,0.09,2.04,0.007,2,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.037,1.92,0.00,1.92,0.008,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.042,1.90,0.06,1.96,0.010,0,,,,,
熊野市,熊野木本中学校,0.000,*,*,*,,0.044,1.89,0.03,1.92,0.010,4,,,,,
桑名市,国道２５８号桑名,,0.003,0.005,0.008,0.3,,,,,0.005,4,,,,,
四日市市,北消防署,,0.001,0.006,0.007,,,,,,0.012,7,NW,4.5,,,
四日市市,納屋,0.000,*,*,*,,,1.93,0.10,2.03,0.004,1,WNW,2.5,,,
四日市市,東名阪,0.000,0.008,0.015,0.023,,,,,,0.010,,NNW,2.1,,,
鈴鹿市,国道２３号鈴鹿,,0.027,0.012,0.039,0.4,,,,,0.003,6,,,,,
亀山市,国道２５号亀山,,0.003,0.011,0.014,0.3,,1.93,0.05,1.98,0.002,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.004,0.007,0.2,,1.94,0.05,1.99,0.006,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,10.0,0,-5.3,98.9
