市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.007,0.030,0.037,,0.005,1.99,0.24,2.23,0.017,16,,,0,1.5,82.1
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.017,,,,0.005,7,,,,,
川越町,川越南小学校,0.000,0.017,0.031,0.048,,0.001,,,,0.011,10,,,,,
四日市市,四日市商業,0.000,0.003,0.029,0.032,,0.003,1.97,0.06,2.03,0.006,8,N,1.8,,,
四日市市,四日市南,0.001,0.001,0.026,0.027,,0.001,,,,0.022,,N,1.5,,,
四日市市,三浜小学校,0.000,0.018,0.026,0.044,,0.000,1.98,0.19,2.17,0.011,,N,0.8,,,
四日市市,北星高校,0.001,0.002,0.021,0.023,,0.006,1.94,0.18,2.12,0.010,,N,2.2,,,
四日市市,楠,0.003,0.010,0.031,0.041,,0.003,1.96,0.46,2.42,0.001,,N,1.6,,,
四日市市,西朝明中学校,,0.000,0.011,0.011,,,,,,0.004,,WNW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.029,0.031,0.060,,0.002,,,,0.009,14,WNW,1.0,,,
亀山市,亀山みなみ保育園,0.000,0.004,0.024,0.028,,0.003,1.97,0.11,2.08,0.015,13,,,,,
津市,津西が丘小学校,0.001,0.004,0.026,0.030,,0.002,2.00,0.11,2.11,0.013,14,CALM,0.2,,,
津市,津立成小学校,0.001,0.009,0.023,0.032,,0.003,1.94,0.21,2.15,0.021,15,,,,,
津市,林業研究所,0.000,0.000,0.008,0.008,,0.006,1.90,0.10,2.00,0.014,4,CALM,0.0,,,
松阪市,松阪第五小学校,0.000,0.002,0.015,0.017,,0.008,1.96,0.17,2.13,0.010,10,WSW,0.9,,,
明和町,明星小学校,0.001,0.001,0.020,0.021,,0.005,1.93,0.12,2.05,0.013,13,SW,2.0,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.020,0.022,,0.005,1.98,0.13,2.11,0.017,17,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.007,0.007,,0.018,1.98,0.09,2.07,0.011,,,,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.017,,,,0.013,5,NW,0.9,,,
伊賀市,伊賀柘植,0.001,0.030,0.025,0.055,,0.001,1.93,0.14,2.07,0.014,13,SSE,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.032,0.029,0.061,,0.002,2.20,0.29,2.49,0.014,18,,,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.010,1.97,0.07,2.04,0.015,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.010,0.011,,0.013,1.90,0.08,1.98,0.005,8,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.032,1.84,0.05,1.89,0.009,5,,,,,
桑名市,国道２５８号桑名,,0.035,0.026,0.061,0.6,,,,,0.012,12,,,,,
四日市市,北消防署,,0.017,0.033,0.050,,,,,,0.016,15,NNW,1.4,,,
四日市市,納屋,0.000,0.007,0.029,0.036,,,1.99,0.26,2.25,0.013,14,NW,1.0,,,
四日市市,東名阪,0.000,0.060,0.036,0.096,,,,,,0.015,,N,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.051,0.034,0.085,0.6,,,,,0.014,16,,,,,
亀山市,国道２５号亀山,,0.031,0.021,0.052,0.4,,1.97,0.07,2.04,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.020,0.018,0.038,0.4,,1.95,0.11,2.06,0.017,,,,,,
菰野町,御在所,,,,,,,,,,,,SW,7.1,0,-3.5,99.0
