市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.005,0.005,,0.031,1.92,0.07,1.99,0.051,32,ESE,1.6,0,21.9,84.2
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.017,,,,0.052,32,CALM,0.0,,,
川越町,川越南小学校,0.001,0.000,0.009,0.009,,0.023,,,,0.045,28,SE,3.2,,,
四日市市,磯津,0.002,0.000,0.006,0.006,,0.026,1.91,0.07,1.98,0.069,,ESE,3.7,,,
四日市市,四日市商業,0.002,0.000,0.013,0.013,,0.023,*,*,*,0.051,38,SSE,0.8,,,
四日市市,四日市南,0.002,0.000,0.008,0.008,,0.018,,,,0.047,,ESE,1.4,,,
四日市市,三浜小学校,0.003,0.000,0.008,0.008,,0.024,*,*,*,0.039,,SE,0.8,,,
四日市市,北星高校,0.003,0.001,0.007,0.008,,0.030,1.86,0.09,1.95,0.047,,SE,2.6,,,
四日市市,楠,0.004,0.001,0.004,0.005,,0.025,1.88,0.08,1.96,0.061,,ESE,2.6,,,
四日市市,西朝明中学校,,0.000,0.008,0.008,,,,,,0.058,,ESE,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.008,0.008,,0.028,,,,0.048,40,E,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.013,0.013,,0.020,1.89,0.09,1.98,0.056,33,NE,1.4,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.027,1.95,0.10,2.05,0.057,29,N,0.7,,,
津市,津立成小学校,0.002,0.000,0.013,0.013,,0.025,1.91,0.10,2.01,0.060,40,ESE,0.7,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.021,1.89,0.07,1.96,0.084,43,W,0.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.033,1.99,0.12,2.11,0.050,25,SSE,0.7,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.033,1.96,0.09,2.05,0.048,32,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.026,1.88,0.08,1.96,0.049,36,SE,1.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.033,1.85,0.04,1.89,0.040,25,SE,1.2,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.030,,,,0.043,25,SW,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.019,0.019,,0.020,2.01,0.19,2.20,0.065,46,N,1.5,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.016,1.92,0.04,1.96,0.050,36,SW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.038,1.85,0.06,1.91,0.031,27,NW,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.027,1.85,0.06,1.91,0.040,20,NW,1.9,,,
桑名市,国道２５８号桑名,,0.002,0.010,0.012,0.3,,,,,0.061,32,,,,,
四日市市,北消防署,,0.002,0.014,0.016,,,,,,0.034,29,SE,1.3,,,
四日市市,納屋,0.003,0.051,0.032,0.083,,,1.84,0.10,1.94,0.064,37,SE,2.3,,,
四日市市,東名阪,0.001,0.001,0.014,0.015,,,,,,0.046,,NNE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.011,0.013,0.2,,,,,0.063,37,,,,,
亀山市,国道２５号亀山,,0.001,0.018,0.019,0.4,,1.90,0.11,2.01,0.080,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.020,0.026,0.3,,1.95,0.13,2.08,0.060,,,,,,
菰野町,御在所,,,,,,,,,,,,NE,1.3,0,13.6,93.3
