市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.017,0.017,,0.041,1.92,0.12,2.04,0.046,24,NE,3.4,0,15.4,90.9
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.035,,,,0.038,16,E,0.4,,,
川越町,川越南小学校,0.000,0.000,0.024,0.024,,0.033,,,,0.046,23,ENE,3.0,,,
四日市市,磯津,0.001,0.000,0.004,0.004,,0.055,1.92,0.07,1.99,0.045,,E,5.7,,,
四日市市,四日市商業,0.000,0.000,0.010,0.010,,0.048,1.90,0.08,1.98,0.017,25,ESE,1.7,,,
四日市市,四日市南,0.001,0.000,0.010,0.010,,0.045,,,,0.046,,E,3.5,,,
四日市市,三浜小学校,0.002,0.001,0.016,0.017,,0.041,1.87,0.10,1.97,0.035,,ENE,1.3,,,
四日市市,北星高校,0.001,0.000,0.011,0.011,,0.047,1.87,0.10,1.97,0.040,,ENE,3.0,,,
四日市市,楠,0.003,0.000,0.002,0.002,,0.053,1.83,0.02,1.85,0.036,,ENE,6.1,,,
四日市市,西朝明中学校,,0.000,0.015,0.015,,,,,,0.050,,E,2.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.051,,,,0.036,28,ENE,4.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.051,1.85,0.08,1.93,0.042,28,ENE,2.7,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.056,1.87,0.08,1.95,0.048,23,ENE,1.4,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.055,1.89,0.04,1.93,0.051,30,ESE,4.2,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.055,1.85,0.05,1.90,0.031,26,ENE,5.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.053,1.87,0.09,1.96,0.041,23,E,0.4,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.055,1.86,0.03,1.89,0.051,27,E,6.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.040,1.88,0.06,1.94,0.051,22,E,4.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.005,0.005,,0.052,1.85,0.03,1.88,0.059,29,ENE,3.9,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.046,,,,0.046,24,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.054,1.86,0.06,1.92,0.013,5,E,4.9,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.024,1.83,0.00,1.83,0.011,7,ENE,3.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.059,1.84,0.05,1.89,0.010,2,ENE,1.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.059,1.82,0.05,1.87,0.009,7,E,6.0,,,
桑名市,国道２５８号桑名,,0.000,0.018,0.018,0.6,,,,,0.053,26,,,,,
四日市市,北消防署,,0.001,0.016,0.017,,,,,,0.045,29,ENE,3.4,,,
四日市市,納屋,0.001,0.034,0.032,0.066,,,1.88,0.73,2.61,0.035,30,ENE,4.5,,,
四日市市,東名阪,0.001,0.000,0.009,0.009,,,,,,0.034,,NE,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.007,0.008,0.4,,,,,0.042,19,,,,,
亀山市,国道２５号亀山,,0.000,0.008,0.008,0.3,,1.90,0.08,1.98,0.030,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.002,0.002,0.2,,1.84,0.05,1.89,0.037,,,,,,
菰野町,御在所,,,,,,,,,,,,S,3.0,0,9.0,99.1
