市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.001,0.001,,0.014,1.79,0.06,1.85,0.043,7,SE,6.4,15,25.5,93.6
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.011,,,,0.033,8,E,2.1,,,
川越町,川越南小学校,0.000,0.002,0.004,0.006,,0.011,,,,0.054,12,SE,9.7,,,
四日市市,磯津,0.000,0.001,0.000,0.001,,0.018,1.78,0.03,1.81,0.055,,SE,10.0,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.000,1.78,0.03,1.81,0.037,7,S,8.6,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.011,,,,0.041,,SE,6.9,,,
四日市市,三浜小学校,0.001,0.001,0.003,0.004,,0.016,1.75,0.15,1.90,0.034,,SSE,5.1,,,
四日市市,北星高校,0.001,0.001,0.002,0.003,,0.017,1.76,0.03,1.79,0.040,,SE,8.7,,,
四日市市,楠,0.001,0.001,0.001,0.002,,0.018,1.73,0.04,1.77,0.039,,SE,10.0,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.034,,ESE,4.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.001,0.001,,0.018,,,,0.046,10,ESE,8.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.000,0.000,,0.016,1.74,0.04,1.78,0.040,4,ESE,5.8,,,
津市,津西が丘小学校,0.001,0.000,0.000,0.000,,0.017,1.75,0.06,1.81,0.046,-3,ESE,3.8,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.014,1.75,0.03,1.78,0.044,8,SE,6.9,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.017,1.77,0.08,1.85,0.021,11,ESE,7.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.017,1.74,0.05,1.79,0.030,12,SE,5.7,,,
明和町,明星小学校,0.000,0.000,0.000,0.000,,0.016,1.77,0.10,1.87,0.032,12,ESE,4.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.000,0.000,,0.012,1.74,0.03,1.77,0.042,,SSE,5.7,,,
鳥羽市,鳥羽高校,0.000,0.000,0.000,0.000,,0.017,1.75,0.05,1.80,0.058,6,SE,2.7,,,
志摩市,鵜方,0.001,0.000,0.000,0.000,,0.014,,,,0.046,16,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.001,0.001,,0.018,1.75,0.08,1.83,0.013,8,ESE,10.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.000,0.000,,0.015,1.74,0.07,1.81,0.012,3,ESE,6.7,,,
名張市,名張小学校,0.000,0.000,0.000,0.000,,0.007,1.73,0.04,1.77,0.020,-3,E,3.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.019,1.74,0.02,1.76,0.035,10,SE,3.5,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.019,1.72,0.05,1.77,0.068,11,ESE,5.6,,,
桑名市,国道２５８号桑名,,0.002,0.003,0.005,0.2,,,,,0.050,9,,,,,
四日市市,北消防署,,0.001,0.003,0.004,,,,,,0.047,15,SE,9.7,,,
四日市市,納屋,0.000,0.006,0.003,0.009,,,1.80,0.23,2.03,0.030,4,SE,8.1,,,
四日市市,東名阪,0.000,0.000,0.003,0.003,,,,,,0.034,,SE,6.5,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.000,0.000,0.1,,,,,0.047,8,,,,,
亀山市,国道２５号亀山,,0.000,0.001,0.001,0.3,,1.75,0.05,1.80,0.034,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.001,0.001,0.2,,1.77,0.06,1.83,0.038,,,,,,
