市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.033,1.95,0.06,2.01,0.016,14,,,0,3.7,46.6
いなべ市,大安中学校,*,0.000,0.002,0.002,,0.044,,,,0.018,17,,,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.024,,,,0.017,17,,,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,*,1.95,0.02,1.97,0.024,17,NNE,1.9,,,
四日市市,四日市南,*,0.000,0.002,0.002,,0.043,,,,*,,N,1.2,,,
四日市市,三浜小学校,0.001,0.003,0.017,0.020,,0.032,1.97,0.04,2.01,0.016,,N,1.7,,,
四日市市,北星高校,*,0.000,0.004,0.004,,0.046,1.93,0.03,1.96,0.015,,NNW,2.2,,,
四日市市,楠,*,*,*,*,,0.044,1.92,0.04,1.96,0.015,,N,3.6,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.005,,NNW,3.5,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.016,0.016,,0.029,,,,0.017,17,SSW,0.4,,,
亀山市,亀山みなみ保育園,*,*,*,*,,*,1.97,0.05,2.02,0.015,17,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.045,1.97,0.08,2.05,0.022,18,NW,2.1,,,
津市,津立成小学校,0.000,0.000,0.007,0.007,,0.040,1.94,0.06,2.00,0.021,20,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.044,1.90,0.04,1.94,0.018,11,WSW,2.0,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.043,1.94,0.06,2.00,0.010,15,NW,1.6,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.045,1.93,0.05,1.98,0.016,16,WNW,2.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.035,1.91,0.06,1.97,0.015,13,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.043,1.95,0.05,2.00,0.024,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.031,,,,0.011,19,NNW,6.3,,,
伊賀市,伊賀柘植,*,*,*,*,,0.039,*,*,*,0.020,17,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.045,1.95,0.09,2.04,0.015,16,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.028,*,*,*,0.021,18,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,*,1.93,0.08,2.01,0.016,9,,,,,
熊野市,熊野木本中学校,*,0.000,0.001,0.001,,0.046,1.90,0.04,1.94,0.002,8,,,,,
桑名市,国道２５８号桑名,,0.000,0.001,0.001,0.1,,,,,0.020,14,,,,,
四日市市,北消防署,,0.002,0.007,0.009,,,,,,0.016,16,NNW,2.5,,,
四日市市,納屋,0.001,*,*,*,,,1.96,0.12,2.08,0.003,15,NNW,1.8,,,
四日市市,東名阪,0.000,0.007,0.022,0.029,,,,,,0.017,,N,1.3,,,
鈴鹿市,国道２３号鈴鹿,,0.037,0.023,0.060,0.3,,,,,0.021,13,,,,,
亀山市,国道２５号亀山,,0.003,0.015,0.018,0.4,,1.95,0.07,2.02,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.008,0.012,0.3,,1.96,0.06,2.02,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,10.7,0,-6.7,98.0
