市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.003,0.015,0.018,,0.053,1.93,0.16,2.09,0.026,26,,,267,22.0,57.6
いなべ市,大安中学校,0.002,0.000,0.006,0.006,,0.050,,,,0.016,19,,,,,
川越町,川越南小学校,0.005,0.002,0.013,0.015,,0.051,,,,0.024,39,,,,,
四日市市,磯津,0.003,0.002,0.008,0.010,,0.060,1.96,0.10,2.06,0.033,,SSE,3.5,,,
四日市市,四日市商業,0.001,0.001,0.009,0.010,,0.057,1.92,0.12,2.04,0.025,10,S,1.6,,,
四日市市,四日市南,0.002,0.003,0.013,0.016,,0.037,,,,0.033,,SE,3.0,,,
四日市市,三浜小学校,0.003,0.001,0.009,0.010,,0.060,1.90,0.15,2.05,0.028,18,S,2.3,,,
四日市市,北星高校,0.005,0.005,0.021,0.026,,0.050,1.94,0.73,2.67,0.028,,SSE,4.6,,,
四日市市,楠,0.005,0.001,0.009,0.010,,*,1.93,0.15,2.08,0.032,,S,4.0,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.012,,S,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.008,0.009,,0.062,,,,0.025,11,S,2.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.071,1.90,0.08,1.98,0.024,16,,,,,
津市,津西が丘小学校,0.002,0.001,0.007,0.008,,0.060,1.91,0.11,2.02,0.034,13,SE,3.0,,,
津市,津立成小学校,0.003,0.001,0.008,0.009,,0.052,1.90,0.09,1.99,0.019,21,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.053,1.89,0.05,1.94,0.017,19,E,1.2,,,
松阪市,松阪第五小学校,0.001,0.001,0.005,0.006,,0.049,1.89,0.08,1.97,0.023,16,SE,0.7,,,
明和町,明星小学校,0.002,0.001,0.006,0.007,,0.044,1.91,0.09,2.00,0.026,14,SSW,1.0,,,
伊勢市,伊勢厚生中学校,0.003,0.001,0.007,0.008,,0.038,1.93,0.08,2.01,0.029,13,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.005,0.005,,0.042,1.93,0.06,1.99,0.041,*,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.040,,,,0.022,*,N,2.3,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.065,1.86,0.07,1.93,0.012,12,E,2.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.060,1.94,0.09,2.03,0.017,19,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.055,1.89,0.06,1.95,0.020,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.028,1.85,0.05,1.90,0.010,7,,,,,
熊野市,熊野木本中学校,,0.001,0.002,0.003,,0.044,1.78,0.04,1.82,0.020,16,,,,,
桑名市,国道２５８号桑名,,0.037,0.036,0.073,0.5,,,,,0.022,15,,,,,
四日市市,北消防署,,0.007,0.025,0.032,,,,,,0.039,27,SSE,3.7,,,
四日市市,納屋,0.006,0.108,0.061,0.169,,,1.94,0.28,2.22,0.029,33,SE,2.6,,,
四日市市,東名阪,0.000,0.001,0.009,0.010,,,,,,0.018,,SE,1.8,,,
四日市市,伊坂,,0.002,0.014,0.016,,,,,,0.024,,ENE,1.9,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.011,0.014,0.5,,,,,0.024,30,,,,,
亀山市,国道２５号亀山,,0.003,0.009,0.012,0.3,,1.91,0.07,1.98,0.016,,,,,,
