市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.014,0.014,,0.015,1.92,0.14,2.06,0.010,12,,,0,14.0,82.4
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.024,,,,0.019,13,,,,,
川越町,川越南小学校,0.000,0.001,0.021,0.022,,0.008,,,,0.008,8,,,,,
四日市市,磯津,0.000,0.000,0.021,0.021,,0.020,1.95,0.34,2.29,0.009,,WNW,1.2,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.034,1.90,0.06,1.96,0.000,6,NW,0.4,,,
四日市市,四日市南,0.001,0.000,0.010,0.010,,0.027,,,,0.022,,W,1.1,,,
四日市市,三浜小学校,0.001,0.010,0.034,0.044,,0.007,1.92,0.13,2.05,0.015,6,NW,0.9,,,
四日市市,北星高校,0.001,0.001,0.021,0.022,,0.019,2.10,0.19,2.29,0.013,,NW,1.5,,,
四日市市,楠,0.001,0.019,0.040,0.059,,0.002,1.93,0.23,2.16,0.011,,WSW,1.3,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.003,,NW,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.009,0.038,0.047,,0.007,,,,0.007,7,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.027,0.028,,0.021,1.90,0.07,1.97,0.015,10,,,,,
津市,津西が丘小学校,0.001,0.000,0.010,0.010,,0.018,1.97,0.09,2.06,0.020,10,W,0.7,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.021,1.87,0.09,1.96,0.012,6,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.010,1.87,0.03,1.90,0.005,3,WNW,0.4,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.025,1.90,0.21,2.11,0.013,10,WSW,0.5,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.028,1.90,0.04,1.94,0.004,3,SW,1.7,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.026,1.89,0.09,1.98,0.009,9,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.028,1.88,0.05,1.93,0.015,8,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.028,,,,0.018,8,CALM,0.2,,,
伊賀市,伊賀柘植,0.001,0.007,0.027,0.034,,0.005,1.90,0.09,1.99,0.004,-1,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.017,0.018,,0.010,2.07,0.17,2.24,0.010,-2,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.020,1.90,0.03,1.93,0.008,3,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.024,1.86,0.03,1.89,0.019,1,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.034,1.79,0.05,1.84,0.001,0,,,,,
桑名市,国道２５８号桑名,,0.010,0.013,0.023,0.4,,,,,0.012,13,,,,,
四日市市,北消防署,,0.001,0.022,0.023,,,,,,0.019,8,N,0.6,,,
四日市市,納屋,0.000,0.000,0.013,0.013,,,*,*,*,0.010,5,NW,0.9,,,
四日市市,東名阪,0.000,0.019,0.032,0.051,,,,,,0.006,,CALM,0.3,,,
四日市市,伊坂,,0.027,0.037,0.064,,,,,,0.004,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.043,0.033,0.076,0.4,,,,,0.009,7,,,,,
亀山市,国道２５号亀山,,0.010,0.026,0.036,0.3,,1.93,0.06,1.99,0.015,,,,,,
