市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.021,0.021,,0.014,1.97,0.25,2.22,0.036,25,NNE,2.2,0,15.9,93.2
いなべ市,大安中学校,0.001,0.000,0.018,0.018,,0.010,,,,0.032,21,ENE,0.4,,,
川越町,川越南小学校,0.000,0.002,0.028,0.030,,0.007,,,,0.043,33,N,0.9,,,
四日市市,磯津,0.000,0.000,0.006,0.006,,0.035,1.90,0.08,1.98,0.002,,ENE,2.6,,,
四日市市,四日市商業,0.000,0.001,0.023,0.024,,0.014,1.95,0.14,2.09,0.034,25,ESE,1.3,,,
四日市市,四日市南,0.001,0.000,0.010,0.010,,0.025,,,,0.016,,E,1.3,,,
四日市市,三浜小学校,0.001,0.000,0.008,0.008,,0.028,1.92,0.21,2.13,0.028,,E,1.0,,,
四日市市,北星高校,0.001,0.001,0.027,0.028,,0.009,1.96,0.31,2.27,0.038,,NE,1.6,,,
四日市市,楠,0.003,0.001,0.006,0.007,,0.033,1.89,0.08,1.97,0.006,,ENE,2.5,,,
四日市市,西朝明中学校,,0.000,0.016,0.016,,,,,,0.067,,E,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.008,0.008,,0.034,,,,0.009,4,NE,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.024,1.88,0.07,1.95,0.012,5,N,0.4,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.029,1.86,0.05,1.91,0.011,-5,CALM,0.0,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.023,1.87,0.17,2.04,0.015,0,CALM,0.2,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.019,1.87,0.08,1.95,0.011,6,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.001,0.020,0.021,,0.007,1.95,0.24,2.19,0.031,19,CALM,0.0,,,
明和町,明星小学校,0.000,0.002,0.020,0.022,,0.003,2.05,0.19,2.24,0.032,24,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.000,0.003,0.022,0.025,,0.004,1.98,0.20,2.18,0.034,20,SE,0.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.026,1.93,0.07,2.00,0.011,6,SSW,0.6,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.027,,,,0.010,7,NE,1.1,,,
伊賀市,伊賀柘植,0.001,0.001,0.007,0.008,,0.033,1.82,0.06,1.88,0.004,1,WNW,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.016,0.016,,0.018,1.90,0.16,2.06,0.012,6,ENE,0.8,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.010,1.90,0.13,2.03,0.011,8,NNE,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.005,0.006,,0.018,1.85,0.05,1.90,0.001,-1,NNW,0.7,,,
熊野市,熊野木本中学校,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
桑名市,国道２５８号桑名,,0.000,0.019,0.019,0.5,,,,,0.024,23,,,,,
四日市市,北消防署,,0.004,0.037,0.041,,,,,,0.047,31,NE,1.5,,,
四日市市,納屋,0.002,0.036,0.027,0.063,,,1.93,0.49,2.42,0.031,19,E,2.2,,,
四日市市,東名阪,0.000,0.019,0.031,0.050,,,,,,0.048,,ENE,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.005,0.006,*,,,,,0.005,2,,,,,
亀山市,国道２５号亀山,,0.015,0.034,0.049,0.4,,1.90,0.11,2.01,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.022,0.034,0.4,,1.91,0.15,2.06,0.018,,,,,,
