市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.002,0.010,0.012,,0.011,1.95,0.12,2.07,0.026,21,,,66,9.0,86.8
いなべ市,大安中学校,0.001,0.001,0.017,0.018,,0.018,,,,0.024,23,,,,,
川越町,川越南小学校,0.001,0.004,0.013,0.017,,0.021,,,,0.038,17,,,,,
四日市市,四日市商業,0.000,0.004,0.017,0.021,,0.023,1.96,0.09,2.05,0.056,19,NE,1.1,,,
四日市市,四日市南,*,0.004,0.015,0.019,,0.017,,,,0.033,,NE,0.9,,,
四日市市,三浜小学校,0.001,0.008,0.024,0.032,,0.014,1.96,0.20,2.16,0.043,,ENE,1.0,,,
四日市市,北星高校,0.002,0.006,0.018,0.024,,0.020,1.92,0.19,2.11,0.027,,NE,1.1,,,
四日市市,楠,0.002,0.005,0.020,0.025,,0.019,1.95,0.28,2.23,0.042,,ENE,2.3,,,
四日市市,西朝明中学校,,0.004,0.014,0.018,,,,,,0.032,,NE,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.004,0.015,0.019,,0.021,,,,0.028,26,NE,1.5,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.016,0.018,,0.023,1.95,0.16,2.11,0.031,28,,,,,
津市,津西が丘小学校,0.003,0.002,0.008,0.010,,0.027,1.93,0.11,2.04,0.027,10,N,0.8,,,
津市,津立成小学校,0.002,0.002,0.012,0.014,,0.025,1.90,0.11,2.01,0.018,24,,,,,
津市,林業研究所,0.002,0.001,0.010,0.011,,0.021,1.91,0.09,2.00,0.028,23,CALM,0.2,,,
松阪市,松阪第五小学校,0.003,0.004,0.014,0.018,,0.015,1.93,0.14,2.07,0.032,20,N,1.7,,,
明和町,明星小学校,0.003,0.004,0.018,0.022,,0.017,1.93,0.10,2.03,0.034,23,NNW,1.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.033,1.89,0.07,1.96,0.016,3,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.045,1.87,0.05,1.92,0.006,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.031,,,,0.006,9,S,2.0,,,
伊賀市,伊賀柘植,0.002,0.004,0.010,0.014,,0.025,1.88,0.12,2.00,0.013,22,NNE,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.004,0.005,,0.034,1.90,0.10,2.00,0.010,0,,,,,
名張市,名張小学校,0.000,0.001,0.005,0.006,,0.027,1.91,0.02,1.93,0.014,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.004,0.007,0.011,,0.020,1.84,0.04,1.88,0.002,11,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.029,1.85,0.04,1.89,0.009,*,,,,,
桑名市,国道２５８号桑名,,0.003,0.006,0.009,0.5,,,,,0.021,19,,,,,
四日市市,北消防署,,0.007,0.022,0.029,,,,,,0.030,29,N,1.8,,,
四日市市,納屋,0.001,0.024,0.027,0.051,,,1.99,0.24,2.23,0.035,20,N,1.4,,,
四日市市,東名阪,0.000,0.009,0.023,0.032,,,,,,0.052,,N,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.021,0.032,0.7,,,,,0.037,17,,,,,
亀山市,国道２５号亀山,,0.002,0.017,0.019,0.5,,1.97,0.15,2.12,0.039,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.012,0.014,0.3,,1.95,0.11,2.06,0.019,,,,,,
菰野町,御在所,,,,,,,,,,,,ENE,1.6,59,3.3,99.3
