市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.002,0.022,0.024,,0.021,1.95,0.10,2.05,0.018,15,,,35,5.1,50.5
いなべ市,大安中学校,0.001,0.000,0.015,0.015,,0.034,,,,0.026,22,,,,,
川越町,川越南小学校,0.003,0.004,0.028,0.032,,0.017,,,,0.018,9,,,,,
四日市市,四日市商業,0.000,0.007,0.035,0.042,,0.012,1.99,0.08,2.07,0.011,18,CALM,0.2,,,
四日市市,四日市南,0.002,0.002,0.031,0.033,,0.024,,,,0.030,,NE,0.4,,,
四日市市,三浜小学校,0.001,0.048,0.051,0.099,,0.002,2.26,0.34,2.60,0.026,,CALM,0.3,,,
四日市市,北星高校,0.001,0.012,0.035,0.047,,0.008,2.05,0.17,2.22,0.015,,NNW,2.0,,,
四日市市,楠,0.001,0.057,0.053,0.110,,0.005,1.97,0.31,2.28,0.029,,NW,0.4,,,
四日市市,西朝明中学校,,0.006,0.024,0.030,,,,,,0.005,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.073,0.051,0.124,,0.003,,,,0.028,23,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.011,0.011,,0.053,1.96,0.06,2.02,0.021,15,,,,,
津市,津西が丘小学校,0.001,0.008,0.033,0.041,,0.019,2.03,0.09,2.12,0.033,25,SSW,0.8,,,
津市,津立成小学校,0.001,0.002,0.024,0.026,,0.023,1.98,0.20,2.18,0.028,*,,,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.027,1.91,0.06,1.97,0.013,10,SW,1.9,,,
松阪市,松阪第五小学校,0.000,0.005,0.019,0.024,,0.016,2.01,0.36,2.37,0.017,17,SW,0.4,,,
明和町,明星小学校,0.000,0.002,0.009,0.011,,0.015,1.96,0.08,2.04,0.012,14,SSW,1.8,,,
伊勢市,伊勢厚生中学校,0.001,0.003,0.013,0.016,,0.013,2.04,0.16,2.20,0.025,8,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.052,1.96,0.06,2.02,0.021,,,,,,
志摩市,鵜方,0.001,0.003,0.015,0.018,,0.010,,,,0.016,7,NNE,1.3,,,
伊賀市,伊賀柘植,0.001,0.044,0.029,0.073,,0.002,2.12,0.15,2.27,0.016,16,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.020,0.021,0.041,,0.005,2.02,0.16,2.18,0.017,13,,,,,
名張市,名張小学校,0.000,0.001,0.009,0.010,,0.010,2.00,0.14,2.14,0.025,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.030,1.93,0.06,1.99,0.008,5,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.039,1.94,0.07,2.01,0.006,3,,,,,
桑名市,国道２５８号桑名,,0.008,0.022,0.030,0.4,,,,,0.028,7,,,,,
四日市市,北消防署,,0.031,0.048,0.079,,,,,,0.020,14,N,0.7,,,
四日市市,納屋,0.002,0.018,0.040,0.058,,,2.02,0.24,2.26,0.017,15,NW,0.8,,,
四日市市,東名阪,0.000,0.056,0.055,0.111,,,,,,0.019,,NNW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.151,0.055,0.206,1.2,,,,,0.034,28,,,,,
亀山市,国道２５号亀山,,0.010,0.042,0.052,0.4,,1.96,0.07,2.03,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.039,0.038,0.077,0.5,,1.99,0.09,2.08,0.029,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,10.3,41,0.3,83.3
