市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.014,0.014,,0.022,1.96,0.08,2.04,0.009,8,,,0,0.8,65.8
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.024,,,,0.004,3,,,,,
川越町,川越南小学校,0.000,0.004,0.027,0.031,,0.007,,,,0.005,9,,,,,
四日市市,四日市商業,0.000,0.007,0.027,0.034,,0.004,1.97,0.03,2.00,0.000,6,N,1.7,,,
四日市市,四日市南,0.001,0.000,0.020,0.020,,0.013,,,,0.017,,NW,1.0,,,
四日市市,三浜小学校,0.001,0.041,0.031,0.072,,0.000,2.16,0.22,2.38,0.011,,N,0.4,,,
四日市市,北星高校,0.001,0.004,0.027,0.031,,0.004,1.98,0.10,2.08,0.010,,W,1.4,,,
四日市市,楠,0.003,0.029,0.030,0.059,,0.002,1.96,0.15,2.11,0.023,,NW,2.0,,,
四日市市,西朝明中学校,,0.001,0.015,0.016,,,,,,0.007,,WNW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.069,0.036,0.105,,0.004,,,,0.013,1,W,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.029,0.031,,0.006,1.95,0.11,2.06,0.011,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.012,0.012,,0.012,2.00,0.10,2.10,0.010,8,WNW,0.7,,,
津市,津立成小学校,0.001,0.000,0.011,0.011,,0.017,1.95,0.06,2.01,0.009,6,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.010,1.91,0.05,1.96,0.010,2,NW,0.6,,,
松阪市,松阪第五小学校,0.000,0.002,0.015,0.017,,0.007,1.99,0.25,2.24,0.010,16,WSW,0.6,,,
明和町,明星小学校,0.000,0.001,0.007,0.008,,0.012,1.93,0.04,1.97,0.009,10,SW,1.3,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.006,0.007,,0.011,2.03,0.10,2.13,0.012,20,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.030,1.96,0.06,2.02,0.007,,,,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.022,,,,0.008,9,N,1.8,,,
伊賀市,伊賀柘植,0.001,0.048,0.021,0.069,,0.000,2.06,0.20,2.26,0.012,8,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.021,0.017,0.038,,0.002,2.05,0.21,2.26,0.009,11,,,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.010,1.99,0.05,2.04,0.007,9,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.023,1.90,0.04,1.94,0.010,2,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.030,1.90,0.04,1.94,0.006,5,,,,,
桑名市,国道２５８号桑名,,*,*,*,0.1,,,,,*,10,,,,,
四日市市,北消防署,,0.008,0.034,0.042,,,,,,0.024,9,W,1.3,,,
四日市市,納屋,0.000,0.009,0.027,0.036,,,1.99,0.20,2.19,0.011,9,NNW,1.0,,,
四日市市,東名阪,0.000,0.094,0.044,0.138,,,,,,0.008,,NNW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.116,0.033,0.149,0.4,,,,,0.017,10,,,,,
亀山市,国道２５号亀山,,0.099,0.048,0.147,0.3,,1.95,0.09,2.04,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.058,0.030,0.088,0.3,,1.97,0.06,2.03,0.017,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,4.7,0,2.4,28.6
