市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.010,0.000,0.031,0.031,,0.015,1.89,0.09,1.98,0.029,16,,,0,23.4,85.1
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.023,,,,0.032,*,,,,,
川越町,川越南小学校,0.004,0.000,0.031,0.031,,0.012,,,,0.024,7,,,,,
四日市市,磯津,0.001,0.000,0.007,0.007,,0.032,1.92,0.05,1.97,0.007,,SE,1.3,,,
四日市市,四日市商業,0.000,0.000,0.015,0.015,,0.030,1.91,0.19,2.10,0.020,10,CALM,0.2,,,
四日市市,四日市南,0.001,0.000,0.011,0.011,,0.009,,,,0.024,,CALM,0.2,,,
四日市市,三浜,0.002,0.000,0.008,0.008,,0.033,1.87,0.10,1.97,0.019,9,SSW,1.2,,,
四日市市,北星高校,0.003,0.003,0.026,0.029,,0.021,1.92,0.44,2.36,0.016,,SSE,1.4,,,
四日市市,楠,0.003,0.000,0.007,0.007,,0.034,1.87,0.14,2.01,0.015,,SSW,1.4,,,
四日市市,西朝明中学校,,0.001,0.021,0.022,,,,,,0.033,,SSE,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.032,,,,0.020,17,CALM,0.2,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.014,0.015,,0.019,1.97,0.13,2.10,0.031,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.020,2.00,0.14,2.14,0.026,7,SSE,0.4,,,
津市,津立成小学校,0.000,0.000,0.010,0.010,,0.014,1.97,0.18,2.15,0.029,9,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.019,1.98,0.15,2.13,0.031,14,WSW,0.8,,,
松阪市,松阪第五小学校,0.000,0.003,0.002,0.005,,0.031,1.93,0.12,2.05,0.017,6,SW,1.5,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.029,1.97,0.09,2.06,0.017,10,S,1.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.031,1.89,0.08,1.97,0.019,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.038,1.86,0.05,1.91,0.020,4,,,,,
志摩市,鵜方,0.001,0.000,0.007,0.007,,0.031,,,,0.030,,WSW,1.7,,,
伊賀市,伊賀柘植,0.001,0.001,0.027,0.028,,0.023,2.02,0.14,2.16,0.024,18,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.019,0.020,,0.036,2.10,0.22,2.32,0.027,18,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.026,2.00,0.13,2.13,0.038,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.008,0.009,,0.012,1.86,0.05,1.91,0.033,18,,,,,
熊野市,熊野木本中学校,,0.001,0.004,0.005,,0.029,1.88,0.09,1.97,0.020,14,,,,,
桑名市,国道２５８号桑名,,0.021,0.040,0.061,0.5,,,,,0.022,18,,,,,
四日市市,北消防署,,0.002,0.025,0.027,,,,,,0.016,11,SSE,2.3,,,
四日市市,納屋,0.003,0.068,0.045,0.113,,,1.90,0.24,2.14,0.000,13,SSE,1.2,,,
四日市市,東名阪,0.000,0.004,0.019,0.023,,,,,,0.019,,N,0.5,,,
四日市市,伊坂,,0.001,0.028,0.029,,,,,,0.018,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.020,0.034,0.5,,,,,0.018,7,,,,,
亀山市,国道２５号亀山,,0.011,0.021,0.032,0.5,,1.99,0.12,2.11,0.025,,,,,,
