市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.000,0.017,0.017,,0.063,1.92,0.10,2.02,0.048,39,SSE,2.9,13,22.5,65.3
いなべ市,大安中学校,0.002,0.000,0.014,0.014,,0.058,,,,0.041,27,E,0.7,,,
川越町,川越南小学校,0.004,0.000,0.017,0.017,,0.054,,,,0.042,38,SE,2.4,,,
四日市市,磯津,0.006,0.001,0.023,0.024,,0.050,1.91,0.11,2.02,0.054,,ESE,6.1,,,
四日市市,四日市商業,0.003,0.000,0.020,0.020,,0.056,1.90,0.10,2.00,0.042,37,SSE,2.2,,,
四日市市,四日市南,0.006,0.000,0.021,0.021,,0.044,,,,0.044,,ESE,2.6,,,
四日市市,三浜小学校,0.006,0.001,0.022,0.023,,0.049,1.89,0.15,2.04,0.038,,SE,2.8,,,
四日市市,北星高校,0.007,0.002,0.020,0.022,,0.058,1.89,0.11,2.00,0.044,,SE,3.2,,,
四日市市,楠,0.010,0.004,0.016,0.020,,0.045,1.89,0.07,1.96,0.067,,ESE,5.2,,,
四日市市,西朝明中学校,,0.000,0.017,0.017,,,,,,0.041,,ESE,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.004,0.000,0.020,0.020,,0.056,,,,0.056,38,ESE,2.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.010,0.010,,0.060,1.93,0.11,2.04,0.042,33,E,1.4,,,
津市,津西が丘小学校,0.001,0.000,0.012,0.012,,0.059,1.90,0.08,1.98,0.048,29,NNE,1.2,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.058,1.87,0.11,1.98,0.052,35,NNW,0.9,,,
津市,林業研究所,0.002,0.000,0.004,0.004,,0.068,1.88,0.08,1.96,0.037,33,CALM,0.1,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.068,1.90,0.15,2.05,0.025,27,SSW,3.4,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.064,1.88,0.08,1.96,0.038,27,S,1.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.049,1.87,0.10,1.97,0.043,32,S,2.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.068,1.86,0.03,1.89,0.039,37,SSE,4.5,,,
志摩市,鵜方,0.002,0.000,0.005,0.005,,0.061,,,,0.050,33,SW,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.012,0.012,,0.075,1.95,0.16,2.11,0.048,32,S,0.9,,,
名張市,名張小学校,0.002,0.000,0.011,0.011,,0.037,1.93,0.13,2.06,0.051,38,SW,1.7,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.007,0.007,,0.040,1.85,0.07,1.92,0.041,25,NNW,1.2,,,
熊野市,熊野木本中学校,0.002,0.002,0.006,0.008,,0.055,1.90,0.08,1.98,0.056,47,N,0.9,,,
桑名市,国道２５８号桑名,,0.014,0.035,0.049,0.6,,,,,0.056,38,,,,,
四日市市,北消防署,,0.002,0.024,0.026,,,,,,0.047,*,SE,3.4,,,
四日市市,納屋,0.008,0.062,0.060,0.122,,,1.85,0.14,1.99,0.045,33,SE,3.0,,,
四日市市,東名阪,0.003,0.001,0.017,0.018,,,,,,0.044,,ESE,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.021,0.021,0.3,,,,,0.051,32,,,,,
亀山市,国道２５号亀山,,0.000,0.013,0.013,0.4,,1.90,0.13,2.03,0.032,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.024,0.028,0.4,,1.90,0.11,2.01,0.035,,,,,,
菰野町,御在所,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
