市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.000,0.000,0.003,0.003,,0.045,1.89,0.03,1.92,0.012,4,NW,5.2,0,7.4,64.4
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.032,,,,0.015,14,NW,2.6,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.031,,,,0.007,15,WNW,4.4,,,
四日市市,磯津,0.000,0.000,0.003,0.003,,0.045,1.91,0.11,2.02,0.015,,WNW,3.5,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.044,1.91,0.02,1.93,0.002,14,NNW,5.5,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.039,,,,0.015,,SSW,1.1,,,
四日市市,三浜小学校,0.000,0.001,0.005,0.006,,0.033,1.92,0.02,1.94,0.011,,NNW,2.3,,,
四日市市,北星高校,0.001,0.000,0.009,0.009,,0.038,1.92,0.05,1.97,0.011,,NW,3.2,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.044,1.88,0.07,1.95,0.003,,W,1.9,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.004,,NW,8.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.038,,,,0.008,20,WSW,2.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.032,1.91,0.07,1.98,0.007,19,WNW,1.2,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.038,1.88,0.06,1.94,0.017,13,W,1.6,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.035,1.89,0.04,1.93,0.011,13,W,2.1,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.030,1.91,0.04,1.95,0.010,7,W,2.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.032,1.90,0.09,1.99,0.009,8,NNE,1.0,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.038,1.92,0.03,1.95,0.002,7,ESE,0.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.037,1.87,0.07,1.94,0.016,0,NW,1.4,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.039,1.91,0.05,1.96,0.015,7,WNW,5.4,,,
志摩市,鵜方,0.000,0.000,0.002,0.002,,0.042,,,,0.017,11,NNW,3.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.013,0.014,,0.011,1.96,0.11,2.07,0.011,9,S,0.8,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.009,1.90,0.05,1.95,0.016,10,NW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.023,1.90,0.08,1.98,0.002,1,NW,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.033,1.90,0.07,1.97,0.002,10,NW,2.9,,,
桑名市,国道２５８号桑名,,0.002,0.007,0.009,0.3,,,,,0.014,15,,,,,
四日市市,北消防署,,0.001,0.009,0.010,,,,,,0.012,6,NW,3.0,,,
四日市市,納屋,0.000,0.000,0.005,0.005,,,1.91,0.09,2.00,0.008,9,WNW,1.5,,,
四日市市,東名阪,0.000,0.004,0.012,0.016,,,,,,0.003,,NW,2.9,,,
鈴鹿市,国道２３号鈴鹿,,0.008,0.004,0.012,0.3,,,,,0.011,16,,,,,
亀山市,国道２５号亀山,,0.003,0.014,0.017,0.4,,1.89,0.09,1.98,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.009,0.012,0.3,,1.89,0.08,1.97,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,7.2,0,-1.9,99.1
