市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.025,0.025,,0.012,1.98,0.17,2.15,0.031,30,N,1.2,1,16.8,73.7
いなべ市,大安中学校,0.001,0.000,0.015,0.015,,0.012,,,,0.031,22,N,0.7,,,
川越町,川越南小学校,0.001,0.001,0.024,0.025,,0.013,,,,0.033,27,NW,0.9,,,
四日市市,磯津,0.003,0.002,0.031,0.033,,0.010,1.97,0.39,2.36,0.021,,NNE,1.1,,,
四日市市,四日市商業,0.001,0.001,0.020,0.021,,0.012,1.95,0.09,2.04,0.031,26,N,0.9,,,
四日市市,四日市南,0.002,0.000,0.020,0.020,,0.008,,,,0.041,,N,1.0,,,
四日市市,三浜小学校,0.002,0.045,0.032,0.077,,0.001,2.00,0.25,2.25,0.037,,CALM,0.1,,,
四日市市,北星高校,0.003,0.001,0.026,0.027,,0.009,1.95,0.18,2.13,0.030,,N,0.5,,,
四日市市,楠,0.007,0.015,0.033,0.048,,0.005,1.97,0.34,2.31,0.033,,N,0.9,,,
四日市市,西朝明中学校,,0.001,0.009,0.010,,,,,,0.023,,CALM,0.0,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.002,0.024,0.026,,0.008,,,,0.035,25,N,0.5,,,
亀山市,亀山みなみ保育園,0.001,0.019,0.019,0.038,,0.002,1.97,0.13,2.10,0.024,21,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.006,0.018,0.024,,0.002,2.06,0.13,2.19,0.037,22,CALM,0.0,,,
津市,津立成小学校,0.001,0.003,0.012,0.015,,0.006,1.92,0.09,2.01,0.030,34,WNW,0.6,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.004,1.91,0.09,2.00,0.019,26,CALM,0.3,,,
松阪市,松阪第五小学校,0.001,0.003,0.018,0.021,,0.006,1.99,0.23,2.22,0.041,30,SW,0.5,,,
明和町,明星小学校,0.001,0.001,0.011,0.012,,0.009,1.97,0.11,2.08,0.045,28,SW,1.1,,,
伊勢市,伊勢厚生中学校,0.003,0.002,0.017,0.019,,0.006,1.95,0.16,2.11,0.037,25,CALM,0.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.021,0.021,,0.010,2.00,0.18,2.18,0.030,32,ESE,0.6,,,
志摩市,鵜方,0.001,0.000,0.011,0.011,,0.016,,,,0.029,25,N,2.1,,,
伊賀市,伊賀柘植,0.002,0.034,0.021,0.055,,0.002,1.96,0.37,2.33,0.027,20,SW,1.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.048,0.021,0.069,,0.001,2.16,0.39,2.55,0.027,20,SE,0.9,,,
名張市,名張小学校,0.000,0.002,0.003,0.005,,0.001,1.92,0.07,1.99,0.027,13,SW,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.007,0.010,,0.010,1.85,0.05,1.90,0.011,12,NW,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.022,1.87,0.05,1.92,0.005,11,NW,2.1,,,
桑名市,国道２５８号桑名,,0.065,0.029,0.094,0.7,,,,,0.038,28,,,,,
四日市市,北消防署,,0.017,0.041,0.058,,,,,,0.030,34,N,0.8,,,
四日市市,納屋,0.002,0.014,0.033,0.047,,,1.97,0.32,2.29,0.027,28,NNW,0.8,,,
四日市市,東名阪,0.000,0.043,0.028,0.071,,,,,,0.035,,NNE,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.125,0.054,0.179,*,,,,,0.049,33,,,,,
亀山市,国道２５号亀山,,0.065,0.023,0.088,0.4,,1.94,0.13,2.07,0.024,,,,,,
松阪市,国道２３号松阪曽原,,0.079,0.022,0.101,0.6,,1.92,0.14,2.06,0.035,,,,,,
